TIMESTAMP,Global [W/m2],Reflexed [W/m2],Downward long-wave [W/m2],Upward long-wave radiation [W/m2],Temperature (�10 cm)  [Deg C],Temperature (0 cm) [Deg C],Temperature (+20 cm) [Deg C],Temperature (+50 cm) [Deg C],Temperature (200 cm) [Deg C],Humidity [%],Snow Depth (m),Wind Direction [Degrees],Wind Speed (avg) [m/s],Wind Speed (max) [m/s],Wind Speed(min) [m/s],,,,,,,,,,,,
2002-05-02 07:40,248.3,-79.9,288.5,-294.3,-8.2,-7.2,-5.1,-4.0,-4.9,82,1.07,109,5.6,6.7,5.0,,,,,,,,,,,,
2002-05-02 07:50,240.7,-79.9,288.7,-294.4,-8.2,-7.2,-5.1,-3.9,-4.8,81,1.07,110,5.2,5.9,4.5,,,,,,,,,,,,
2002-05-02 08:00,224.1,-79.9,288.1,-294.1,-8.2,-7.2,-5.1,-4.0,-5.0,82,1.07,118,4.8,5.8,4.2,,,,,,,,,,,,
2002-05-02 08:10,220.2,-79.9,287.6,-293.8,-8.2,-7.2,-5.1,-4.1,-4.9,82,1.08,120,4.8,5.5,3.9,,,,,,,,,,,,
2002-05-02 08:20,206.0,-79.9,286.9,-293.4,-8.2,-7.2,-5.1,-4.2,-5.1,82,1.07,117,4.4,5.7,3.6,,,,,,,,,,,,
2002-05-02 08:30,216.3,-79.9,286.8,-293.3,-8.2,-7.2,-5.1,-4.3,-5.1,82,1.07,121,4.4,5.5,3.5,,,,,,,,,,,,
2002-05-02 08:40,235.4,-79.9,287.0,-293.2,-8.2,-7.2,-5.1,-4.2,-5.1,83,1.07,116,4.8,5.7,3.8,,,,,,,,,,,,
2002-05-02 08:50,232.3,-79.9,287.6,-293.4,-8.2,-7.2,-5.1,-4.2,-5.2,82,1.07,115,4.3,5.1,3.5,,,,,,,,,,,,
2002-05-02 09:00,211.0,-79.9,286.6,-293.2,-8.2,-7.2,-5.1,-4.3,-5.1,82,1.07,133,3.8,4.8,3.1,,,,,,,,,,,,
2002-05-02 09:10,185.8,-79.9,285.6,-292.5,-8.2,-7.2,-5.1,-4.4,-5.0,81,1.07,111,3.5,3.9,2.9,,,,,,,,,,,,
2002-05-02 09:20,213.1,-79.9,285.5,-292.3,-8.2,-7.2,-5.1,-4.4,-5.2,81,1.07,110,4.0,4.9,3.2,,,,,,,,,,,,
2002-05-02 09:30,234.0,-79.9,285.0,-292.1,-8.2,-7.2,-5.1,-4.5,-5.2,81,1.07,108,4.0,4.7,3.1,,,,,,,,,,,,
2002-05-02 09:40,220.7,-79.9,285.1,-291.6,-8.2,-7.2,-5.1,-4.5,-5.4,81,1.07,122,4.1,5.7,2.8,,,,,,,,,,,,
2002-05-02 09:50,215.9,-79.9,284.7,-290.9,-8.2,-7.2,-5.1,-4.7,-5.4,81,1.07,112,4.8,5.4,4.0,,,,,,,,,,,,
2002-05-02 10:00,239.2,-79.9,284.6,-290.8,-8.2,-7.2,-5.1,-4.7,-5.7,82,1.07,122,5.2,7.2,4.1,,,,,,,,,,,,
2002-05-02 10:10,248.4,-79.9,284.4,-290.9,-8.2,-7.2,-5.1,-4.8,-5.6,81,1.07,124,5.4,6.3,4.5,,,,,,,,,,,,
2002-05-02 10:20,273.8,-79.9,284.7,-291.4,-8.2,-7.2,-5.1,-4.7,-5.5,81,1.07,126,5.3,6.0,3.9,,,,,,,,,,,,
2002-05-02 10:30,289.2,-79.9,285.0,-292.3,-8.2,-7.2,-5.1,-4.6,-5.6,81,1.07,118,4.7,6.1,4.2,,,,,,,,,,,,
2002-05-02 10:40,278.4,-79.9,285.1,-292.6,-8.2,-7.2,-5.1,-4.5,-5.5,81,1.07,140,4.4,5.2,3.7,,,,,,,,,,,,
2002-05-02 10:50,303.2,-79.9,285.4,-293.0,-8.2,-7.2,-5.1,-4.5,-5.5,80,1.07,123,4.5,5.1,3.7,,,,,,,,,,,,
2002-05-02 11:00,293.1,-79.9,285.2,-293.1,-8.2,-7.2,-5.2,-4.4,-5.4,79,1.07,125,4.1,5.2,3.0,,,,,,,,,,,,
2002-05-02 11:10,286.6,-79.9,284.4,-292.5,-8.2,-7.1,-5.2,-4.6,-5.4,80,1.07,130,4.4,5.4,3.6,,,,,,,,,,,,
2002-05-02 11:20,298.5,-79.9,283.7,-293.1,-8.2,-7.1,-5.2,-4.5,-5.6,81,1.07,126,3.7,4.4,2.9,,,,,,,,,,,,
2002-05-02 11:30,321.7,-79.9,283.6,-294.3,-8.2,-7.1,-5.2,-4.3,-5.6,81,1.07,122,3.2,4.0,2.4,,,,,,,,,,,,
2002-05-02 11:40,311.1,-79.9,281.1,-294.4,-8.2,-7.1,-5.2,-4.0,-5.4,80,1.07,130,3.2,4.2,2.5,,,,,,,,,,,,
2002-05-02 11:50,355.4,-79.9,279.1,-294.5,-8.2,-7.1,-5.2,-4.2,-5.4,79,1.07,126,3.5,4.3,2.7,,,,,,,,,,,,
2002-05-02 12:00,366.6,-79.9,279.2,-294.9,-8.2,-7.1,-5.2,-4.3,-5.5,80,1.07,118,3.6,5.0,3.2,,,,,,,,,,,,
2002-05-02 12:10,348.6,-79.9,281.2,-295.6,-8.2,-7.1,-5.2,-4.1,-5.6,80,1.07,124,3.1,3.7,2.5,,,,,,,,,,,,
2002-05-02 12:20,346.4,-79.9,281.4,-295.5,-8.2,-7.1,-5.2,-4.0,-5.6,80,1.07,117,3.2,3.7,2.6,,,,,,,,,,,,
2002-05-02 12:30,325.5,-79.9,278.3,-293.8,-8.2,-7.1,-5.2,-4.1,-5.5,81,1.07,138,3.7,4.1,3.0,,,,,,,,,,,,
2002-05-02 12:40,349.8,-79.9,275.3,-293.4,-8.2,-7.1,-5.2,-4.3,-5.7,82,1.07,127,3.8,4.2,3.4,,,,,,,,,,,,
2002-05-02 12:50,388.0,-79.9,276.7,-294.4,-8.2,-7.1,-5.2,-4.1,-5.6,82,1.07,112,4.1,4.7,3.4,,,,,,,,,,,,
2002-05-02 13:00,368.4,-79.9,275.1,-293.9,-8.2,-7.1,-5.2,-4.0,-5.6,82,1.07,114,4.4,5.2,3.7,,,,,,,,,,,,
2002-05-02 13:10,413.9,-79.9,277.3,-295.0,-8.2,-7.1,-5.2,-3.9,-5.6,81,1.07,115,4.4,5.0,3.5,,,,,,,,,,,,
2002-05-02 13:20,360.7,-79.9,278.9,-294.4,-8.2,-7.1,-5.2,-4.0,-5.5,80,1.07,127,4.2,5.1,3.4,,,,,,,,,,,,
2002-05-02 13:30,386.2,-79.9,280.7,-295.3,-8.2,-7.1,-5.2,-4.0,-5.5,80,1.07,121,4.1,4.6,3.4,,,,,,,,,,,,
2002-05-02 13:40,362.3,-79.9,279.3,-294.8,-8.2,-7.1,-5.2,-4.0,-5.4,79,1.07,122,4.2,5.2,3.4,,,,,,,,,,,,
2002-05-02 13:50,376.4,-79.9,279.9,-295.2,-8.2,-7.1,-5.2,-4.1,-5.6,79,1.07,114,3.9,4.6,3.4,,,,,,,,,,,,
2002-05-02 14:00,359.3,-79.9,281.7,-295.5,-8.2,-7.1,-5.2,-4.2,-5.5,79,1.07,127,3.8,4.8,3.1,,,,,,,,,,,,
2002-05-02 14:10,308.5,-79.9,283.9,-294.9,-8.2,-7.1,-5.2,-4.1,-5.5,79,1.07,129,3.3,4.4,2.7,,,,,,,,,,,,
2002-05-02 14:20,318.7,-79.9,283.2,-294.4,-8.2,-7.1,-5.2,-4.2,-5.7,80,1.07,118,3.6,4.3,2.7,,,,,,,,,,,,
2002-05-02 14:30,360.5,-79.9,282.7,-295.0,-8.2,-7.0,-5.2,-4.1,-5.6,80,1.07,111,3.8,4.2,3.3,,,,,,,,,,,,
2002-05-02 14:40,347.9,-79.9,279.7,-294.5,-8.2,-7.0,-5.2,-4.0,-5.7,79,1.07,128,3.9,4.4,3.2,,,,,,,,,,,,
2002-05-02 14:50,320.6,-79.9,274.1,-292.7,-8.2,-7.0,-5.2,-4.3,-5.7,80,1.07,120,4.8,5.8,3.5,,,,,,,,,,,,
2002-05-02 15:00,269.5,-79.9,267.5,-290.2,-8.2,-7.0,-5.2,-4.7,-5.7,79,1.07,128,5.0,5.5,4.1,,,,,,,,,,,,
2002-05-02 15:10,245.2,-79.9,268.6,-289.3,-8.2,-7.0,-5.2,-4.8,-5.7,79,1.07,129,4.5,5.3,3.7,,,,,,,,,,,,
2002-05-02 15:20,240.7,-79.9,274.5,-289.7,-8.2,-7.0,-5.2,-4.8,-5.8,80,1.07,116,4.4,5.4,3.0,,,,,,,,,,,,
2002-05-02 15:30,271.9,-79.9,278.1,-290.7,-8.2,-7.0,-5.2,-4.7,-5.8,80,1.07,122,4.3,5.4,3.1,,,,,,,,,,,,
2002-05-02 15:40,350.7,-79.9,276.2,-291.8,-8.2,-7.0,-5.2,-4.5,-5.9,80,1.07,112,5.1,6.1,4.0,,,,,,,,,,,,
2002-05-02 15:50,381.8,-79.9,259.3,-291.5,-8.2,-7.0,-5.2,-4.4,-5.7,80,1.07,94,4.8,6.7,3.6,,,,,,,,,,,,
2002-05-02 16:00,306.3,-79.9,239.7,-287.9,-8.2,-7.0,-5.2,-4.9,-5.5,76,1.07,110,5.0,5.8,4.3,,,,,,,,,,,,
2002-05-02 16:10,309.6,-79.9,232.4,-284.7,-8.2,-7.0,-5.2,-5.2,-5.7,76,1.07,111,4.8,5.8,3.8,,,,,,,,,,,,
2002-05-02 16:20,319.4,-79.9,226.5,-283.7,-8.2,-7.0,-5.2,-5.4,-5.9,77,1.07,100,4.5,5.0,3.9,,,,,,,,,,,,
2002-05-02 16:30,285.9,-79.9,219.9,-280.6,-8.2,-6.9,-5.2,-5.7,-6.2,77,1.07,106,4.3,5.0,3.5,,,,,,,,,,,,
2002-05-02 16:40,274.6,-79.9,218.9,-279.1,-8.2,-7.0,-5.2,-5.8,-6.6,78,1.07,117,4.4,5.1,3.8,,,,,,,,,,,,
2002-05-02 16:50,273.6,-79.9,218.5,-279.0,-8.2,-7.0,-5.2,-5.7,-6.5,77,1.07,119,5.0,6.2,4.0,,,,,,,,,,,,
2002-05-02 17:00,265.6,-79.9,217.7,-278.1,-8.2,-7.0,-5.2,-5.7,-6.6,77,1.07,130,4.0,4.8,3.8,,,,,,,,,,,,
2002-05-02 17:10,251.8,-79.9,216.0,-276.3,-8.2,-7.0,-5.2,-5.8,-6.7,77,1.07,117,4.1,4.8,3.5,,,,,,,,,,,,
2002-05-02 17:20,240.1,-79.9,214.7,-274.5,-8.1,-7.0,-5.2,-6.1,-7.1,77,1.07,120,4.3,4.8,3.7,,,,,,,,,,,,
2002-05-02 17:30,230.5,-79.9,214.2,-274.2,-8.1,-7.0,-5.2,-6.3,-7.5,77,1.07,125,4.4,5.1,3.8,,,,,,,,,,,,
2002-05-02 17:40,219.7,-79.9,213.7,-272.9,-8.1,-7.0,-5.2,-6.5,-7.3,76,1.07,124,4.2,5.3,3.5,,,,,,,,,,,,
2002-05-02 17:50,210.8,-79.9,212.7,-270.9,-8.1,-7.0,-5.3,-6.7,-7.4,77,1.07,124,3.9,4.6,3.4,,,,,,,,,,,,
2002-05-02 18:00,202.4,-79.9,212.8,-271.2,-8.2,-7.0,-5.3,-7.0,-8.2,77,1.07,131,4.7,5.8,3.9,,,,,,,,,,,,
2002-05-02 18:10,194.3,-79.9,212.3,-270.9,-8.1,-7.0,-5.3,-7.1,-8.0,75,1.07,127,5.5,6.1,4.8,,,,,,,,,,,,
2002-05-02 18:20,186.1,-79.9,212.3,-271.0,-8.1,-6.9,-5.3,-7.2,-7.7,74,1.07,117,5.4,6.3,4.7,,,,,,,,,,,,
2002-05-02 18:30,179.0,-79.9,212.4,-269.7,-8.1,-6.9,-5.3,-7.4,-7.8,73,1.07,116,5.3,6.0,4.7,,,,,,,,,,,,
2002-05-02 18:40,179.0,-79.9,217.4,-269.9,-8.1,-6.9,-5.3,-7.7,-8.4,75,1.07,116,5.4,5.9,5.0,,,,,,,,,,,,
2002-05-02 18:50,184.3,-79.9,225.0,-272.2,-8.1,-6.9,-5.3,-7.5,-8.1,76,1.07,117,5.0,5.7,4.6,,,,,,,,,,,,
2002-05-02 19:00,171.7,-79.9,219.6,-271.3,-8.1,-6.9,-5.3,-7.5,-8.0,75,1.07,102,4.7,5.0,4.3,,,,,,,,,,,,
2002-05-02 19:10,157.6,-79.9,212.0,-267.9,-8.1,-6.9,-5.3,-8.1,-8.2,74,1.07,109,4.4,5.1,3.8,,,,,,,,,,,,
2002-05-02 19:20,143.9,-79.9,210.8,-264.9,-8.1,-6.9,-5.3,-8.7,-9.2,76,1.07,116,4.8,5.2,4.5,,,,,,,,,,,,
2002-05-02 19:30,135.4,-79.9,211.8,-264.2,-8.1,-6.9,-5.3,-8.9,-9.7,76,1.07,110,4.6,5.3,4.1,,,,,,,,,,,,
2002-05-02 19:40,133.6,-79.9,217.5,-265.8,-8.1,-6.9,-5.3,-8.9,-9.4,77,1.07,98,4.1,4.8,3.3,,,,,,,,,,,,
2002-05-02 19:50,130.7,-79.9,220.1,-266.5,-8.1,-6.9,-5.3,-8.7,-8.6,76,1.07,131,3.6,4.1,3.2,,,,,,,,,,,,
2002-05-02 20:00,131.0,-79.9,226.7,-270.1,-8.1,-6.9,-5.3,-8.2,-8.0,76,1.07,124,4.0,4.6,3.5,,,,,,,,,,,,
2002-05-02 20:10,132.5,-79.9,236.7,-272.7,-8.1,-6.9,-5.3,-7.8,-7.3,77,1.07,132,3.0,3.8,2.2,,,,,,,,,,,,
2002-05-02 20:20,140.2,-79.9,250.7,-277.1,-8.1,-6.9,-5.3,-7.3,-7.3,79,1.07,108,3.6,4.5,2.7,,,,,,,,,,,,
2002-05-02 20:30,145.5,-79.9,261.2,-280.7,-8.1,-6.9,-5.4,-6.9,-7.0,77,1.07,106,4.0,4.6,3.6,,,,,,,,,,,,
2002-05-02 20:40,139.1,-79.9,263.3,-282.5,-8.1,-6.9,-5.4,-6.5,-7.1,79,1.07,133,3.4,4.6,2.7,,,,,,,,,,,,
2002-05-02 20:50,127.7,-79.9,265.6,-282.7,-8.1,-6.9,-5.4,-6.5,-6.7,76,1.07,122,3.7,4.3,2.5,,,,,,,,,,,,
2002-05-02 21:00,118.4,-79.9,266.7,-282.5,-8.1,-6.9,-5.4,-6.5,-6.8,74,1.07,127,4.2,5.0,3.6,,,,,,,,,,,,
2002-05-02 21:10,112.9,-79.9,268.2,-282.9,-8.1,-6.9,-5.4,-6.5,-6.9,75,1.07,130,3.7,4.4,3.2,,,,,,,,,,,,
2002-05-02 21:20,66.2,-79.9,270.2,-281.4,-8.1,-6.9,-5.4,-6.8,-6.9,74,1.07,121,4.3,5.0,3.7,,,,,,,,,,,,
2002-05-02 21:30,58.5,-79.9,269.5,-280.3,-8.1,-6.9,-5.4,-7.1,-7.0,74,1.07,103,4.5,5.5,4.0,,,,,,,,,,,,
2002-05-02 21:40,57.8,-79.9,270.9,-280.2,-8.1,-6.9,-5.4,-7.3,-7.2,73,1.07,98,5.1,6.3,3.9,,,,,,,,,,,,
2002-05-02 21:50,53.9,-79.9,270.7,-280.1,-8.1,-6.9,-5.4,-7.4,-7.1,71,1.07,105,4.9,5.9,4.1,,,,,,,,,,,,
2002-05-02 22:00,50.8,-79.9,270.9,-279.7,-8.1,-6.9,-5.4,-7.4,-7.1,71,1.07,116,4.1,4.9,3.4,,,,,,,,,,,,
2002-05-02 22:10,53.5,-79.9,270.3,-279.5,-8.1,-6.8,-5.4,-7.4,-7.4,74,1.07,104,4.2,5.7,3.1,,,,,,,,,,,,
2002-05-02 22:20,51.6,-79.9,265.0,-278.3,-8.1,-6.8,-5.4,-7.5,-7.4,73,1.07,96,5.2,5.6,4.7,,,,,,,,,,,,
2002-05-02 22:30,51.0,-79.9,256.1,-276.1,-8.1,-6.8,-5.4,-7.8,-7.5,73,1.07,112,4.8,5.3,4.1,,,,,,,,,,,,
2002-05-02 22:40,47.6,-79.9,245.1,-272.9,-8.1,-6.8,-5.4,-8.1,-7.8,74,1.07,91,4.4,5.0,3.8,,,,,,,,,,,,
2002-05-02 22:50,44.1,-79.9,240.5,-269.7,-8.1,-6.8,-5.5,-8.8,-8.0,72,1.07,103,3.7,5.1,2.5,,,,,,,,,,,,
2002-05-02 23:00,45.2,-79.9,241.3,-266.7,-8.1,-6.8,-5.5,-9.4,-8.7,72,1.07,98,3.1,3.6,2.3,,,,,,,,,,,,
2002-05-02 23:10,47.4,-79.9,238.1,-265.6,-8.1,-6.8,-5.5,-9.9,-9.9,74,1.07,72,3.4,4.0,2.7,,,,,,,,,,,,
2002-05-02 23:20,44.0,-79.9,220.8,-261.5,-8.1,-6.8,-5.5,-10.5,-9.4,71,1.07,78,3.0,3.7,2.5,,,,,,,,,,,,
2002-05-02 23:30,35.7,-79.9,208.7,-256.6,-8.1,-6.8,-5.5,-11.2,-10.0,72,1.07,86,3.2,3.9,2.2,,,,,,,,,,,,
2002-05-02 23:40,34.2,-79.9,205.8,-253.4,-8.1,-6.8,-5.5,-12.0,-10.8,73,1.07,71,4.1,5.0,3.1,,,,,,,,,,,,
2002-05-02 23:50,36.4,-79.9,206.8,-250.8,-8.1,-6.8,-5.5,-12.9,-11.6,72,1.07,80,3.5,4.2,2.3,,,,,,,,,,,,
2002-05-03 00:00,42.4,-79.9,209.9,-251.8,-8.1,-6.8,-5.5,-12.8,-11.1,74,1.07,74,2.8,3.5,2.5,,,,,,,,,,,,
2002-05-03 00:10,44.4,-79.9,210.5,-252.2,-8.1,-6.8,-5.5,-12.7,-11.0,72,1.07,87,3.3,4.4,2.3,,,,,,,,,,,,
2002-05-03 00:20,42.5,-79.9,209.8,-251.7,-8.1,-6.8,-5.6,-12.8,-10.8,73,1.07,86,2.9,3.4,2.3,,,,,,,,,,,,
2002-05-03 00:30,42.1,-79.9,209.9,-251.5,-8.1,-6.8,-5.6,-12.5,-10.4,74,1.07,76,2.5,3.3,1.7,,,,,,,,,,,,
2002-05-03 00:40,62.3,-79.9,210.0,-254.1,-8.1,-6.8,-5.6,-12.1,-10.6,71,1.07,116,3.9,5.5,1.7,,,,,,,,,,,,
2002-05-03 00:50,51.9,-79.9,204.3,-255.5,-8.1,-6.8,-5.6,-11.4,-9.7,72,1.07,134,5.0,5.3,4.4,,,,,,,,,,,,
2002-05-03 01:00,69.8,-79.9,203.1,-253.9,-8.1,-6.8,-5.6,-11.4,-10.7,74,1.07,102,3.4,4.6,2.3,,,,,,,,,,,,
2002-05-03 01:10,64.1,-79.9,204.5,-253.1,-8.1,-6.8,-5.6,-11.5,-10.3,72,1.07,102,3.6,4.9,2.6,,,,,,,,,,,,
2002-05-03 01:20,61.3,-79.9,203.3,-254.6,-8.1,-6.8,-5.7,-11.5,-10.6,71,1.07,97,4.3,5.2,2.5,,,,,,,,,,,,
2002-05-03 01:30,40.2,-79.9,198.7,-250.4,-8.1,-6.8,-5.7,-12.1,-10.7,71,1.07,107,3.9,5.6,2.7,,,,,,,,,,,,
2002-05-03 01:40,74.3,-79.9,197.9,-250.2,-8.1,-6.8,-5.7,-12.4,-11.7,73,1.07,127,3.8,4.7,3.2,,,,,,,,,,,,
2002-05-03 01:50,85.3,-79.9,196.7,-250.1,-8.1,-6.8,-5.7,-12.1,-10.4,69,1.07,123,4.2,5.1,3.5,,,,,,,,,,,,
2002-05-03 02:00,97.2,-79.9,196.2,-249.5,-8.1,-6.8,-5.7,-12.1,-11.2,70,1.06,120,4.5,5.3,3.8,,,,,,,,,,,,
2002-05-03 02:10,106.8,-79.9,195.3,-247.4,-8.0,-6.8,-5.7,-12.4,-11.7,70,1.07,97,3.8,5.0,2.8,,,,,,,,,,,,
2002-05-03 02:20,113.6,-79.9,196.1,-247.8,-8.1,-6.8,-5.8,-12.4,-11.9,70,1.07,108,3.4,4.3,2.5,,,,,,,,,,,,
2002-05-03 02:30,122.6,-79.9,197.1,-248.7,-8.0,-6.7,-5.8,-12.1,-11.5,69,1.07,110,3.3,4.2,2.3,,,,,,,,,,,,
2002-05-03 02:40,138.0,-79.9,199.3,-252.1,-8.0,-6.7,-5.8,-11.8,-11.1,71,1.07,120,4.6,5.6,3.6,,,,,,,,,,,,
2002-05-03 02:50,149.7,-79.9,200.4,-254.5,-8.0,-6.7,-5.8,-11.2,-10.3,68,1.07,141,4.9,5.7,4.0,,,,,,,,,,,,
2002-05-03 03:00,166.7,-79.9,200.8,-253.9,-8.0,-6.7,-5.8,-11.6,-10.9,68,1.07,153,5.0,6.0,4.0,,,,,,,,,,,,
2002-05-03 03:10,179.0,-79.9,202.1,-255.1,-8.0,-6.7,-5.9,-11.6,-10.9,68,1.07,141,5.4,5.8,4.6,,,,,,,,,,,,
2002-05-03 03:20,174.4,-79.9,205.5,-256.3,-8.0,-6.7,-5.9,-11.4,-11.1,70,1.07,144,5.5,6.1,4.3,,,,,,,,,,,,
2002-05-03 03:30,156.0,-79.9,210.9,-256.8,-8.0,-6.7,-5.9,-11.6,-11.2,70,1.07,155,5.2,5.8,4.8,,,,,,,,,,,,
2002-05-03 03:40,148.7,-79.9,214.2,-258.0,-8.0,-6.7,-6.0,-11.6,-10.9,70,1.07,146,5.3,6.3,4.4,,,,,,,,,,,,
2002-05-03 03:50,138.7,-79.9,215.8,-259.0,-8.0,-6.7,-6.0,-11.4,-10.7,70,1.07,112,4.5,5.5,3.5,,,,,,,,,,,,
2002-05-03 04:00,133.7,-79.9,216.6,-259.3,-8.0,-6.7,-6.0,-11.1,-10.1,68,1.06,145,4.5,5.4,3.3,,,,,,,,,,,,
2002-05-03 04:10,146.7,-79.9,216.7,-258.9,-8.0,-6.7,-6.0,-11.0,-9.8,65,1.07,138,4.1,5.2,3.1,,,,,,,,,,,,
2002-05-03 04:20,181.9,-79.9,216.5,-259.4,-8.0,-6.7,-6.1,-10.9,-10.2,68,1.07,145,4.9,5.5,4.3,,,,,,,,,,,,
2002-05-03 04:30,189.3,-79.9,215.8,-259.6,-8.0,-6.7,-6.1,-11.1,-10.6,68,1.07,165,4.7,5.1,4.0,,,,,,,,,,,,
2002-05-03 04:40,192.0,-79.9,215.1,-260.2,-8.0,-6.7,-6.1,-10.9,-10.3,68,1.07,124,4.2,5.4,3.0,,,,,,,,,,,,
2002-05-03 04:50,195.6,-79.9,213.1,-260.4,-8.0,-6.7,-6.1,-10.4,-9.7,67,1.07,105,4.2,5.6,2.8,,,,,,,,,,,,
2002-05-03 05:00,222.7,-79.9,210.9,-260.4,-8.0,-6.7,-6.1,-10.4,-10.3,69,1.07,81,4.5,5.8,2.8,,,,,,,,,,,,
2002-05-03 05:10,250.6,-79.9,211.5,-261.1,-8.0,-6.7,-6.1,-10.1,-10.1,68,1.06,93,4.2,5.0,3.0,,,,,,,,,,,,
2002-05-03 05:20,297.0,-79.9,211.7,-263.2,-8.0,-6.7,-6.1,-9.8,-10.0,68,1.06,90,4.3,5.2,2.9,,,,,,,,,,,,
2002-05-03 05:30,297.0,-79.9,210.9,-263.2,-8.0,-6.7,-6.2,-9.6,-9.8,68,1.06,101,3.9,4.7,2.8,,,,,,,,,,,,
2002-05-03 05:40,276.8,-79.9,210.1,-262.0,-8.0,-6.7,-6.2,-9.3,-10.0,68,1.06,104,2.2,4.2,0.2,,,,,,,,,,,,
2002-05-03 05:50,274.3,-79.9,207.9,-261.0,-8.0,-6.7,-6.2,-9.4,-9.6,67,1.06,131,3.3,4.0,2.7,,,,,,,,,,,,
2002-05-03 06:00,291.2,-79.9,208.4,-261.6,-8.0,-6.7,-6.2,-9.7,-9.8,67,1.06,102,3.9,4.9,2.7,,,,,,,,,,,,
2002-05-03 06:10,280.5,-79.9,208.3,-262.5,-8.0,-6.7,-6.2,-9.6,-9.6,67,1.06,115,4.2,5.3,2.6,,,,,,,,,,,,
2002-05-03 06:20,270.8,-79.9,206.0,-260.0,-8.0,-6.7,-6.2,-9.9,-9.9,66,1.06,150,4.4,5.0,3.1,,,,,,,,,,,,
2002-05-03 06:30,284.6,-79.9,205.3,-259.7,-8.0,-6.7,-6.3,-10.4,-10.5,68,1.06,148,4.4,5.0,3.8,,,,,,,,,,,,
2002-05-03 06:40,267.5,-79.9,205.7,-259.5,-8.0,-6.7,-6.3,-10.6,-10.5,68,1.06,160,4.4,4.8,3.8,,,,,,,,,,,,
2002-05-03 06:50,303.3,-79.9,207.9,-260.8,-8.0,-6.7,-6.3,-10.6,-10.4,67,1.06,133,4.0,4.5,3.4,,,,,,,,,,,,
2002-05-03 07:00,369.6,-79.9,208.2,-263.2,-8.0,-6.7,-6.3,-10.0,-9.8,65,1.07,148,3.7,4.3,3.1,,,,,,,,,,,,
2002-05-03 07:10,380.6,-79.9,208.9,-265.3,-8.0,-6.7,-6.3,-9.4,-9.9,67,1.06,92,3.1,4.5,1.8,,,,,,,,,,,,
2002-05-03 07:20,381.8,-79.9,210.7,-266.5,-8.0,-6.7,-6.4,-9.2,-9.8,67,1.06,85,3.2,4.0,1.7,,,,,,,,,,,,
2002-05-03 07:30,363.3,-79.9,215.2,-267.1,-8.0,-6.7,-6.4,-8.8,-9.3,64,1.06,129,2.6,3.5,1.6,,,,,,,,,,,,
2002-05-03 07:40,337.6,-79.9,219.0,-267.2,-8.0,-6.7,-6.4,-8.9,-9.4,65,1.06,146,3.2,3.4,2.8,,,,,,,,,,,,
2002-05-03 07:50,361.2,-79.9,222.0,-267.9,-8.0,-6.7,-6.4,-9.1,-9.6,65,1.06,129,3.1,3.6,2.6,,,,,,,,,,,,
2002-05-03 08:00,351.7,-79.9,222.4,-268.4,-8.0,-6.7,-6.4,-9.0,-9.7,67,1.06,136,3.4,3.9,2.8,,,,,,,,,,,,
2002-05-03 08:10,345.3,-79.9,221.5,-268.5,-8.0,-6.7,-6.4,-9.0,-9.4,64,1.06,133,3.4,4.1,3.1,,,,,,,,,,,,
2002-05-03 08:20,325.3,-79.9,219.9,-267.4,-8.0,-6.7,-6.4,-9.2,-9.2,65,1.06,143,4.0,4.6,3.4,,,,,,,,,,,,
2002-05-03 08:30,313.1,-79.9,219.5,-266.7,-8.0,-6.7,-6.4,-9.4,-9.4,65,1.06,131,3.6,4.2,3.3,,,,,,,,,,,,
2002-05-03 08:40,313.0,-79.9,216.4,-265.9,-8.0,-6.7,-6.5,-9.5,-9.6,66,1.06,130,3.7,4.0,3.3,,,,,,,,,,,,
2002-05-03 08:50,326.9,-79.9,216.4,-266.4,-8.0,-6.7,-6.5,-9.5,-9.7,66,1.06,116,3.1,3.9,2.3,,,,,,,,,,,,
2002-05-03 09:00,424.6,-79.9,220.7,-271.5,-8.0,-6.7,-6.5,-8.7,-9.0,63,1.06,76,1.9,3.0,1.2,,,,,,,,,,,,
2002-05-03 09:10,497.7,-79.9,223.3,-275.5,-8.0,-6.7,-6.5,-7.7,-9.2,65,1.06,133,1.8,2.8,1.0,,,,,,,,,,,,
2002-05-03 09:20,344.4,-79.9,219.0,-270.9,-8.0,-6.7,-6.5,-8.2,-8.9,65,1.06,147,2.9,3.7,2.3,,,,,,,,,,,,
2002-05-03 09:30,369.8,-79.9,218.2,-270.3,-8.0,-6.7,-6.5,-8.5,-9.2,66,1.06,118,2.2,2.8,1.2,,,,,,,,,,,,
2002-05-03 09:40,422.7,-79.9,217.2,-272.3,-8.0,-6.7,-6.5,-7.9,-8.8,66,1.06,81,1.7,2.2,0.9,,,,,,,,,,,,
2002-05-03 09:50,443.3,-79.9,214.1,-271.9,-8.0,-6.7,-6.5,-7.9,-9.0,66,1.06,86,2.5,3.2,1.3,,,,,,,,,,,,
2002-05-03 10:00,443.1,-79.9,211.5,-270.7,-8.0,-6.6,-6.5,-8.2,-9.8,71,1.06,120,2.8,3.5,2.2,,,,,,,,,,,,
2002-05-03 10:10,481.3,-79.9,210.9,-273.9,-8.0,-6.7,-6.5,-7.7,-9.5,70,1.06,125,2.2,3.0,1.5,,,,,,,,,,,,
