Point Id;Data; Time [UTC]; Northing; Easting;snow depth [m]
Auto128740;2015-04-02;13:48:41;8556674,688;512962,8271;2,14042
Auto128765;2015-04-02;13:48:46;8556659,961;512963,7084;2,160822
Auto128800;2015-04-02;13:48:53;8556636,887;512977,1082;2,242429
Auto128825;2015-04-02;13:48:58;8556617,175;512987,0222;2,160822
Auto128855;2015-04-02;13:49:04;8556593,105;512998,878;2,262831
Auto128880;2015-04-02;13:49:09;8556571,224;513009,5048;2,385235
Auto128905;2015-04-02;13:49:14;8556547,618;513021,5249;2,446435
Auto128930;2015-04-02;13:49:19;8556523,399;513035,6982;2,711622
Auto128955;2015-04-02;13:49:24;8556499,474;513050,1058;2,630028
Auto128980;2015-04-02;13:49:29;8556475,712;513064,7381;2,466835
Auto129005;2015-04-02;13:49:34;8556452,704;513077,1712;2,691224
Auto129030;2015-04-02;13:49:39;8556429,654;513089,9106;2,466835
Auto129055;2015-04-02;13:49:44;8556404,294;513101,4833;2,262831
Auto129080;2015-04-02;13:49:49;8556379,306;513112,2497;2,283232
Auto129105;2015-04-02;13:49:54;8556355,499;513122,0277;2,344434
Auto129130;2015-04-02;13:49:59;8556332,503;513135,0059;2,507634
Auto129155;2015-04-02;13:50:04;8556310,241;513148,4873;2,426035
Auto129180;2015-04-02;13:50:09;8556288,04;513161,9838;2,303633
Auto129205;2015-04-02;13:50:14;8556265,25;513173,7483;2,181224
Auto129230;2015-04-02;13:50:19;8556241,785;513183,8096;2,038406
Auto129265;2015-04-02;13:50:26;8556209,195;513196,6001;2,099615
Auto129290;2015-04-02;13:50:31;8556185,717;513204,4417;2,14042
Auto129320;2015-04-02;13:50:37;8556157,348;513212,0785;2,018002
Auto129345;2015-04-02;13:50:42;8556133,108;513218,7258;1,95679
Auto129370;2015-04-02;13:50:47;8556108,369;513226,3913;1,813951
Auto129395;2015-04-02;13:50:52;8556083,376;513234,6981;1,895575
Auto129420;2015-04-02;13:50:57;8556058,671;513244,116;1,936385
Auto129445;2015-04-02;13:51:02;8556035,34;513255,0663;1,936385
Auto129470;2015-04-02;13:51:07;8556012,604;513266,6575;1,977194
Auto129495;2015-04-02;13:51:12;8555990,815;513278,8314;2,018002
Auto129520;2015-04-02;13:51:17;8555970,858;513290,8951;2,038406
Auto129545;2015-04-02;13:51:22;8555951,638;513302,7699;2,018002
Auto129570;2015-04-02;13:51:27;8555932,227;513313,9046;1,95679
Auto129595;2015-04-02;13:51:32;8555911,692;513325,2653;1,854764
Auto129620;2015-04-02;13:51:37;8555890,528;513336,4227;1,773137
Auto129645;2015-04-02;13:51:42;8555870,945;513345,2457;1,95679
Auto129685;2015-04-02;13:51:50;8555839,517;513358,8446;1,936385
Auto129710;2015-04-02;13:51:55;8555817,455;513369,4234;1,875169
Auto129745;2015-04-02;13:52:02;8555788,696;513384,3431;1,752729
Auto129770;2015-04-02;13:52:07;8555769,124;513394,2735;2,058809
Auto129805;2015-04-02;13:52:14;8555742,873;513405,8085;2,018002
Auto129830;2015-04-02;13:52:19;8555724,303;513412,6811;1,91598
Auto129855;2015-04-02;13:52:24;8555704,765;513420,0759;2,038406
Auto129880;2015-04-02;13:52:29;8555684,808;513427,7551;2,201626
Auto129905;2015-04-02;13:52:34;8555665,189;513437,6055;1,977194
Auto129930;2015-04-02;13:52:39;8555647,283;513449,8686;2,058809
Auto129955;2015-04-02;13:52:44;8555630,523;513463,554;2,14042
Auto129980;2015-04-02;13:52:49;8555613,29;513477,0693;2,670825
Auto130005;2015-04-02;13:52:54;8555595,823;513492,1286;2,222028
Auto130035;2015-04-02;13:53:00;8555573,933;513510,8506;2,283232
Auto130070;2015-04-02;13:53:07;8555549,113;513529,8085;2,283232
Auto130095;2015-04-02;13:53:12;8555533,756;513543,0271;2,466835
Auto130120;2015-04-02;13:53:17;8555519,537;513557,2718;2,507634
Auto130145;2015-04-02;13:53:22;8555505,658;513573,3936;2,507634
Auto130170;2015-04-02;13:53:27;8555492,792;513589,6689;2,324034
Auto130205;2015-04-02;13:53:34;8555477,069;513611,6277;2,222028
Auto130230;2015-04-02;13:53:39;8555468,414;513623,0498;2,222028
Auto130265;2015-04-02;13:53:46;8555450,95;513638,9024;2,283232
Auto130290;2015-04-02;13:53:51;8555436,647;513650,996;2,466835
Auto130320;2015-04-02;13:53:57;8555417,435;513668,1521;2,650427
Auto130350;2015-04-02;13:54:03;8555398,1;513686,1268;2,528033
Auto130375;2015-04-02;13:54:08;8555383,345;513702,6912;2,568832
Auto130400;2015-04-02;13:54:13;8555367,942;513721,5489;2,568832
Auto130425;2015-04-02;13:54:18;8555352,438;513739,8071;2,772816
Auto130450;2015-04-02;13:54:23;8555336,02;513756,615;2,772816
Auto130475;2015-04-02;13:54:28;8555318,957;513772,573;2,9156
Auto130510;2015-04-02;13:54:35;8555295,339;513795,3328;2,711622
Auto130545;2015-04-02;13:54:42;8555275,315;513819,5416;2,548433
Auto130570;2015-04-02;13:54:47;8555262,624;513836,5241;2,670825
Auto130595;2015-04-02;13:54:52;8555250,657;513855,0191;2,752418
Auto130620;2015-04-02;13:54:57;8555238,528;513875,3373;2,487235
Auto130645;2015-04-02;13:55:02;8555226,292;513895,8772;2,772816
Auto130675;2015-04-02;13:55:08;8555211,543;513921,9313;2,568832
Auto130700;2015-04-02;13:55:13;8555202,04;513941,3221;2,507634
Auto130740;2015-04-02;13:55:21;8555188,785;513972,3775;2,405635
Auto130765;2015-04-02;13:55:26;8555179,816;513994,8558;2,242429
Auto130790;2015-04-02;13:55:31;8555170,987;514018,4983;2,262831
Auto130820;2015-04-02;13:55:37;8555161,618;514046,7212;1,91598
Auto130845;2015-04-02;13:55:42;8555153,642;514068,7532;2,201626
Auto130870;2015-04-02;13:55:47;8555144,856;514091,6494;2,099615
Auto130895;2015-04-02;13:55:52;8555135,393;514115,2333;1,895575
Auto130920;2015-04-02;13:55:57;8555125,364;514139,6041;1,773137
Auto130960;2015-04-02;13:56:05;8555107,764;514183,0551;2,160822
Auto130985;2015-04-02;13:56:10;8555097,391;514210,376;2,099615
Auto131020;2015-04-02;13:56:17;8555085,057;514245,4367;2,262831
Auto131045;2015-04-02;13:56:22;8555077,42;514269,5908;2,303633
Auto131070;2015-04-02;13:56:27;8555070,287;514293,0307;2,405635
Auto131095;2015-04-02;13:56:32;8555062,088;514315,1685;2,242429
Auto131120;2015-04-02;13:56:37;8555052,364;514336,6857;2,079212
Auto131150;2015-04-02;13:56:43;8555040,178;514362,0288;1,997598
Auto131175;2015-04-02;13:56:48;8555030,404;514383,2719;1,997598
Auto131210;2015-04-02;13:56:55;8555016,252;514412,8282;1,95679
Auto131235;2015-04-02;13:57:00;8555005,37;514432,4709;2,14042
Auto131260;2015-04-02;13:57:05;8554992,843;514451,7821;2,079212
Auto131290;2015-04-02;13:57:11;8554977,469;514471,2986;2,344434
Auto131315;2015-04-02;13:57:16;8554964,831;514484,9367;2,997189
Auto131345;2015-04-02;13:57:22;8554949,529;514501,2627;3,099173
Auto131370;2015-04-02;13:57:27;8554936,982;514514,9331;2,935997
Auto131395;2015-04-02;13:57:32;8554924,794;514529,7117;2,772816
Auto131420;2015-04-02;13:57:37;8554912,573;514547,8696;2,670825
Auto131445;2015-04-02;13:57:42;8554901,442;514566,7202;2,609629
Auto131470;2015-04-02;13:57:47;8554890,52;514585,6151;2,507634
Auto131495;2015-04-02;13:57:52;8554878,098;514606,3554;2,548433
Auto131520;2015-04-02;13:57:57;8554866,372;514627,4922;2,507634
Auto131545;2015-04-02;13:58:02;8554856,029;514647,6484;2,650427
Auto131570;2015-04-02;13:58:07;8554846,037;514666,9241;2,589231
Auto131595;2015-04-02;13:58:12;8554837,059;514684,9423;2,446435
Auto131625;2015-04-02;13:58:18;8554827,721;514704,4826;2,385235
Auto131650;2015-04-02;13:58:23;8554819,145;514721,0864;2,222028
Auto131685;2015-04-02;13:58:30;8554805,459;514744,4961;2,466835
Auto131710;2015-04-02;13:58:35;8554795,942;514761,0289;2,466835
Auto131735;2015-04-02;13:58:40;8554787,14;514778,211;2,466835
Auto131770;2015-04-02;13:58:47;8554774,324;514806,3856;2,711622
Auto131795;2015-04-02;13:58:52;8554766,528;514825,2208;2,507634
Auto131820;2015-04-02;13:58:57;8554759,942;514841,2775;2,630028
Auto131845;2015-04-02;13:59:02;8554753,211;514857,0778;2,568832
Auto131870;2015-04-02;13:59:07;8554745,381;514873,2622;2,405635
Auto131895;2015-04-02;13:59:12;8554736,576;514889,4051;2,303633
Auto131920;2015-04-02;13:59:17;8554726,058;514906,7832;1,997598
Auto131945;2015-04-02;13:59:22;8554714,809;514923,4895;2,120018
Auto131970;2015-04-02;13:59:27;8554703,133;514942,1094;2,14042
Auto131995;2015-04-02;13:59:32;8554690,677;514964,5351;1,773137
Auto132020;2015-04-02;13:59:37;8554678,408;514987,3681;2,14042
Auto132045;2015-04-02;13:59:42;8554665,648;515011,6145;1,650686
Auto132075;2015-04-02;13:59:48;8554651,46;515041,1563;1,589454
Auto132105;2015-04-02;13:59:54;8554638,453;515070,4179;1,691504
Auto132130;2015-04-02;13:59:59;8554628,79;515093,307;1,569043
Auto132165;2015-04-02;14:00:06;8554617,534;515125,3877;1,487391
Auto132195;2015-04-02;14:00:12;8554609,245;515153,285;1,589454
Auto132225;2015-04-02;14:00:18;8554601,802;515180,0254;1,773137
Auto132250;2015-04-02;14:00:23;8554593,678;515202,6987;1,997598
Auto132275;2015-04-02;14:00:28;8554585,959;515222,6676;2,120018
Auto132300;2015-04-02;14:00:33;8554578,891;515241,8047;2,405635
Auto132325;2015-04-02;14:00:38;8554571,657;515261,5412;2,568832
Auto132350;2015-04-02;14:00:43;8554563,423;515281,3462;2,691224
Auto132380;2015-04-02;14:00:49;8554551,84;515306,2458;2,242429
Auto132405;2015-04-02;14:00:54;8554542,495;515326,4341;2,405635
Auto132435;2015-04-02;14:01:00;8554531,688;515353,4093;1,997598
Auto132460;2015-04-02;14:01:05;8554522,614;515377,3156;2,222028
Auto132495;2015-04-02;14:01:12;8554508,744;515404,9668;2,079212
Auto132520;2015-04-02;14:01:17;8554495,813;515426,847;2,14042
Auto132545;2015-04-02;14:01:22;8554480,709;515450,3946;2,181224
Auto132570;2015-04-02;14:01:27;8554466,743;515473,7476;2,201626
Auto132595;2015-04-02;14:01:32;8554454,246;515497,5308;1,997598
Auto132630;2015-04-02;14:01:39;8554439,288;515529,9149;1,711913
Auto132655;2015-04-02;14:01:44;8554433,527;515546,7831;1,609865
Auto132680;2015-04-02;14:01:49;8554427,334;515568,9948;1,589454
Auto132710;2015-04-02;14:01:55;8554420,461;515597,2868;1,569043
Auto132735;2015-04-02;14:02:00;8554415,03;515618,5391;1,589454
Auto132765;2015-04-02;14:02:06;8554408,19;515640,8422;1,466977
Auto132790;2015-04-02;14:02:11;8554402,425;515657,6252;1,487391
Auto132815;2015-04-02;14:02:16;8554395,696;515679,0791;1,650686
Auto132840;2015-04-02;14:02:21;8554389,511;515703,1378;1,650686
Auto132870;2015-04-02;14:02:27;8554383,258;515729,7397;1,324057
Auto132895;2015-04-02;14:02:32;8554377,124;515750,2734;1,630276
Auto132920;2015-04-02;14:02:37;8554369,238;515771,179;1,426146
Auto132945;2015-04-02;14:02:42;8554360,245;515792,1492;1,446562
Auto132970;2015-04-02;14:02:47;8554349,354;515812,0457;1,446562
Auto132995;2015-04-02;14:02:52;8554337,045;515831,2974;1,364895
Auto133020;2015-04-02;14:02:57;8554323,291;515852,583;1,426146
Auto133045;2015-04-02;14:03:02;8554308,82;515876,1764;1,528218
Auto133070;2015-04-02;14:03:07;8554295,066;515900,6881;1,303637
Auto133105;2015-04-02;14:03:14;8554275,982;515935,3218;1,364895
Auto133130;2015-04-02;14:03:19;8554260,552;515960,3509;1,466977
Auto133165;2015-04-02;14:03:26;8554238,4;515991,4879;1,385313
Auto133190;2015-04-02;14:03:31;8554225,006;516008,7866;1,283215
Auto133215;2015-04-02;14:03:36;8554212,549;516025,8406;1,446562
Auto133250;2015-04-02;14:03:43;8554196,517;516047,3683;1,548631
Auto133275;2015-04-02;14:03:48;8554185,291;516060,5523;1,507805
Auto133300;2015-04-02;14:03:53;8554171,379;516075,9033;1,752729
Auto133325;2015-04-02;14:03:58;8554155,51;516096,1516;1,834357
Auto133350;2015-04-02;14:04:03;8554139,499;516119,0735;1,711913
Auto133375;2015-04-02;14:04:08;8554125,346;516139,6662;1,854764
Auto133400;2015-04-02;14:04:13;8554113,352;516155,8582;1,834357
Auto133425;2015-04-02;14:04:18;8554100,074;516171,6118;1,813951
Auto133450;2015-04-02;14:04:23;8554084,982;516189,1315;1,813951
Auto133475;2015-04-02;14:04:28;8554070,15;516205,8707;1,895575
Auto133500;2015-04-02;14:04:33;8554056,088;516221,1835;1,91598
Auto133525;2015-04-02;14:04:38;8554040,127;516238,1024;1,977194
Auto133550;2015-04-02;14:04:43;8554022,44;516257,4043;1,91598
Auto133585;2015-04-02;14:04:50;8553999,269;516283,0924;1,895575
Auto133610;2015-04-02;14:04:55;8553983,372;516301,3387;1,895575
Auto133645;2015-04-02;14:05:02;8553959,065;516329,9496;1,630276
Auto133670;2015-04-02;14:05:07;8553943,521;516347,8417;1,813951
Auto133700;2015-04-02;14:05:13;8553925,793;516368,1855;1,793544
Auto133725;2015-04-02;14:05:18;8553909,975;516386,1977;1,671095
Auto133750;2015-04-02;14:05:23;8553895,928;516404,2123;1,854764
Auto133775;2015-04-02;14:05:28;8553884,784;516418,6781;1,711913
Auto133800;2015-04-02;14:05:33;8553874,409;516432,2849;1,609865
Auto133825;2015-04-02;14:05:38;8553860,537;516447,4882;1,671095
Auto133850;2015-04-02;14:05:43;8553843,874;516462,4742;1,609865
Auto133875;2015-04-02;14:05:48;8553824,551;516475,4731;1,732322
Auto133900;2015-04-02;14:05:53;8553803,065;516486,4531;1,344476
Auto133925;2015-04-02;14:05:58;8553779,549;516498,6096;1,569043
Auto133950;2015-04-02;14:06:03;8553759,578;516514,4263;1,507805
Auto133975;2015-04-02;14:06:08;8553742,46;516529,5829;1,344476
Auto134000;2015-04-02;14:06:13;8553728,031;516542,7827;1,324057
Auto134025;2015-04-02;14:06:18;8553713,409;516559,6571;1,630276
Auto134055;2015-04-02;14:06:24;8553695,851;516579,9117;1,466977
Auto134080;2015-04-02;14:06:29;8553682,295;516596,5174;1,793544
Auto134120;2015-04-02;14:06:37;8553668,093;516623,4482;1,589454
Auto134145;2015-04-02;14:06:42;8553659,966;516641,339;1,711913
Auto134180;2015-04-02;14:06:49;8553650,027;516666,7579;1,466977
Auto134205;2015-04-02;14:06:54;8553642,167;516687,7671;1,609865
Auto134230;2015-04-02;14:06:59;8553632,756;516710,4637;1,691504
Auto134255;2015-04-02;14:07:04;8553622,617;516731,6569;2,018002
Auto134280;2015-04-02;14:07:09;8553612,219;516751,1915;2,079212
Auto134305;2015-04-02;14:07:14;8553601,524;516770,5295;1,671095
Auto134335;2015-04-02;14:07:20;8553588,875;516791,1594;1,732322
Auto134360;2015-04-02;14:07:25;8553576,89;516809,5522;1,834357
Auto134405;2015-04-02;14:07:34;8553553,994;516845,8125;1,813951
Auto134435;2015-04-02;14:07:40;8553541,35;516869,6846;1,507805
Auto134460;2015-04-02;14:07:45;8553531,211;516891,2036;1,691504
Auto134485;2015-04-02;14:07:50;8553522,729;516910,7238;1,793544
Auto134515;2015-04-02;14:07:56;8553514,065;516932,7687;1,609865
Auto134540;2015-04-02;14:08:01;8553505,723;516953,3338;1,466977
Auto134565;2015-04-02;14:08:06;8553494,361;516977,8288;1,711913
Auto134600;2015-04-02;14:08:13;8553473,961;517014,5701;1,466977
Auto134625;2015-04-02;14:08:18;8553459,934;517038,0488;1,609865
Auto134650;2015-04-02;14:08:23;8553447,387;517059,2215;1,691504
Auto134675;2015-04-02;14:08:28;8553435,365;517082,0326;1,609865
Auto134700;2015-04-02;14:08:33;8553421,355;517106,8877;1,630276
Auto134725;2015-04-02;14:08:38;8553407,535;517129,9047;1,589454
Auto134750;2015-04-02;14:08:43;8553392,091;517150,4415;1,813951
Auto134775;2015-04-02;14:08:48;8553375,602;517168,9892;1,813951
Auto134805;2015-04-02;14:08:54;8553357,485;517190,7765;1,813951
Auto134830;2015-04-02;14:08:59;8553340,623;517207,6975;1,569043
Auto134865;2015-04-02;14:09:06;8553319,745;517225,4753;1,834357
Auto135810;2015-04-02;14:12:15;8553312,246;517224,5732;1,793544
Auto135835;2015-04-02;14:12:20;8553305,894;517212,858;1,834357
Auto135860;2015-04-02;14:12:25;8553302,609;517195,3078;1,385313
Auto135885;2015-04-02;14:12:30;8553299,81;517174,8275;1,40573
Auto135910;2015-04-02;14:12:35;8553296,864;517151,827;1,099374
Auto135935;2015-04-02;14:12:40;8553294,081;517127,9737;1,691504
Auto135960;2015-04-02;14:12:45;8553291,639;517104,4873;1,262793
Auto135985;2015-04-02;14:12:50;8553288,827;517080,0036;1,487391
Auto136020;2015-04-02;14:12:57;8553283,02;517045,4968;1,487391
Auto136045;2015-04-02;14:13:02;8553278,844;517021,1844;1,773137
Auto136075;2015-04-02;14:13:08;8553271,434;516991,9005;1,324057
Auto136100;2015-04-02;14:13:13;8553264,006;516965,7134;1,221945
Auto136125;2015-04-02;14:13:18;8553256,379;516938,6912;1,466977
Auto136150;2015-04-02;14:13:23;8553249,433;516911,7932;1,20152
Auto136175;2015-04-02;14:13:28;8553242,401;516884,6746;1,324057
Auto136200;2015-04-02;14:13:33;8553235,45;516857,9855;1,20152
Auto136225;2015-04-02;14:13:38;8553228,823;516831,5833;1,324057
Auto136250;2015-04-02;14:13:43;8553222,075;516804,2561;1,324057
Auto136275;2015-04-02;14:13:48;8553216,189;516777,4246;1,344476
Auto136300;2015-04-02;14:13:53;8553209,664;516751,7345;1,589454
Auto136325;2015-04-02;14:13:58;8553201,068;516725,8588;1,385313
Auto136350;2015-04-02;14:14:03;8553191,927;516698,7582;1,426146
Auto136375;2015-04-02;14:14:08;8553183,243;516671,3503;1,487391
Auto136400;2015-04-02;14:14:13;8553175,467;516643,8974;1,528218
Auto136425;2015-04-02;14:14:18;8553169,183;516616,723;1,40573
Auto136450;2015-04-02;14:14:23;8553163,709;516588,1553;1,262793
Auto136485;2015-04-02;14:14:30;8553155,13;516548,2018;1,609865
Auto136510;2015-04-02;14:14:35;8553148,945;516520,2649;1,711913
Auto136545;2015-04-02;14:14:42;8553141,066;516478,6772;1,426146
Auto136570;2015-04-02;14:14:47;8553135,993;516449,246;1,732322
Auto136595;2015-04-02;14:14:52;8553130,976;516420,8308;1,528218
Auto136620;2015-04-02;14:14:57;8553125,915;516392,3689;1,854764
Auto136645;2015-04-02;14:15:02;8553119,842;516362,3404;1,813951
Auto136670;2015-04-02;14:15:07;8553112,164;516331,7594;1,528218
Auto136695;2015-04-02;14:15:12;8553103,208;516301,3928;1,793544
Auto136720;2015-04-02;14:15:17;8553094,727;516271,5327;1,732322
Auto136755;2015-04-02;14:15:24;8553083,981;516229,2301;1,548631
Auto136780;2015-04-02;14:15:29;8553076,096;516199,7427;1,609865
Auto136815;2015-04-02;14:15:36;8553064,838;516161,5095;1,528218
Auto136840;2015-04-02;14:15:41;8553058,032;516132,8031;1,589454
Auto136865;2015-04-02;14:15:46;8553053,271;516104,4589;1,691504
Auto136890;2015-04-02;14:15:51;8553049,694;516076,2878;1,752729
Auto136915;2015-04-02;14:15:56;8553045,784;516047,5284;1,752729
Auto136950;2015-04-02;14:16:03;8553040,64;516009,8126;1,385313
Auto136975;2015-04-02;14:16:08;8553037,751;515985,254;1,609865
Auto137010;2015-04-02;14:16:15;8553033,763;515951,7108;1,426146
Auto137035;2015-04-02;14:16:20;8553030,689;515926,2138;1,507805
Auto137060;2015-04-02;14:16:25;8553026,892;515900,6506;1,569043
Auto137085;2015-04-02;14:16:30;8553021,252;515872,9851;1,058505
Auto137110;2015-04-02;14:16:35;8553014,015;515845,3829;1,40573
Auto137135;2015-04-02;14:16:40;8553007,694;515818,6364;1,24237
Auto137165;2015-04-02;14:16:46;8553001,496;515789,9295;1,426146
Auto137190;2015-04-02;14:16:51;8552996,093;515766,4956;1,262793
Auto137220;2015-04-02;14:16:57;8552988,76;515737,4099;1,262793
Auto137245;2015-04-02;14:17:02;8552982,284;515712,4977;1,324057
Auto137270;2015-04-02;14:17:07;8552976,159;515688,6583;1,548631
Auto137310;2015-04-02;14:17:15;8552965,478;515648,3958;1,303637
Auto137340;2015-04-02;14:17:21;8552957,722;515617,9851;1,324057
Auto137365;2015-04-02;14:17:26;8552951,729;515593,3922;1,528218
Auto137390;2015-04-02;14:17:31;8552945,838;515568,676;1,487391
Auto137420;2015-04-02;14:17:37;8552938,457;515538,2702;1,752729
Auto137445;2015-04-02;14:17:42;8552932,932;515513,1816;1,773137
Auto137470;2015-04-02;14:17:47;8552927,823;515488,423;1,507805
Auto137510;2015-04-02;14:17:55;8552917,995;515447,4429;1,691504
Auto137535;2015-04-02;14:18:00;8552911,584;515421,8876;1,487391
Auto137575;2015-04-02;14:18:08;8552903,059;515381,7487;1,446562
Auto137600;2015-04-02;14:18:13;8552897,652;515355,5942;1,711913
Auto137625;2015-04-02;14:18:18;8552892,35;515329,7368;1,793544
Auto137650;2015-04-02;14:18:23;8552887,302;515303,9413;2,058809
Auto137675;2015-04-02;14:18:28;8552882,908;515276,2534;2,079212
Auto137700;2015-04-02;14:18:33;8552878,715;515247,9177;1,895575
Auto137725;2015-04-02;14:18:38;8552875,95;515220,9827;1,875169
Auto137750;2015-04-02;14:18:43;8552873,999;515194,8939;1,752729
Auto137775;2015-04-02;14:18:48;8552869,06;515168,3696;1,303637
Auto137800;2015-04-02;14:18:53;8552863,018;515142,8907;1,40573
Auto137825;2015-04-02;14:18:58;8552855,56;515117,9531;1,303637
Auto137850;2015-04-02;14:19:03;8552847,443;515092,0246;1,385313
Auto137875;2015-04-02;14:19:08;8552839,151;515066,1245;1,569043
Auto137905;2015-04-02;14:19:14;8552829,836;515035,1856;1,528218
Auto137930;2015-04-02;14:19:19;8552820,557;515007,4927;1,711913
Auto137970;2015-04-02;14:19:27;8552805,039;514966,1235;1,773137
Auto137995;2015-04-02;14:19:32;8552795,026;514940,1837;1,91598
Auto138025;2015-04-02;14:19:38;8552783,735;514908,5491;2,038406
Auto138050;2015-04-02;14:19:43;8552775,172;514881,6202;2,181224
Auto138075;2015-04-02;14:19:48;8552767,156;514854,0504;2,262831
Auto138110;2015-04-02;14:19:55;8552757,056;514817,2943;2,283232
Auto138135;2015-04-02;14:20:00;8552750,043;514789,6249;2,303633
Auto138160;2015-04-02;14:20:05;8552742,755;514760,3101;2,344434
Auto138185;2015-04-02;14:20:10;8552736,161;514731,2309;2,609629
Auto138210;2015-04-02;14:20:15;8552729,701;514701,3183;2,609629
Auto138235;2015-04-02;14:20:20;8552723,742;514670,346;2,446435
Auto138260;2015-04-02;14:20:25;8552717,438;514638,0371;2,079212
Auto138285;2015-04-02;14:20:30;8552711,095;514607,3965;1,691504
Auto138310;2015-04-02;14:20:35;8552706,009;514578,4833;1,507805
Auto138335;2015-04-02;14:20:40;8552701,58;514548,9445;1,466977
Auto138365;2015-04-02;14:20:46;8552695,962;514511,7365;1,589454
Auto138390;2015-04-02;14:20:51;8552691,09;514479,8776;1,752729
Auto138415;2015-04-02;14:20:56;8552686,8;514447,3491;2,079212
Auto138450;2015-04-02;14:21:03;8552682,408;514401,0089;2,14042
Auto138475;2015-04-02;14:21:08;8552679,943;514365,8067;1,854764
Auto138505;2015-04-02;14:21:14;8552678,661;514323,9786;2,079212
Auto138535;2015-04-02;14:21:20;8552675,88;514281,2918;1,813951
Auto138570;2015-04-02;14:21:27;8552669,197;514230,94;1,711913
Auto138595;2015-04-02;14:21:32;8552663,536;514195,0204;1,507805
Auto138620;2015-04-02;14:21:37;8552658,056;514160,3727;1,609865
Auto138650;2015-04-02;14:21:43;8552651,552;514119,5942;1,895575
Auto138675;2015-04-02;14:21:48;8552646,678;514086,6074;2,14042
Auto138710;2015-04-02;14:21:55;8552641,07;514045,1545;2,201626
Auto138735;2015-04-02;14:22:00;8552638,475;514016,0841;2,487235
Auto138765;2015-04-02;14:22:06;8552638,027;513980,6971;2,426035
Auto138790;2015-04-02;14:22:11;8552638,986;513952,4443;2,303633
Auto138815;2015-04-02;14:22:16;8552640,184;513925,3456;2,528033
Auto138845;2015-04-02;14:22:22;8552642,036;513892,9597;2,324034
Auto138870;2015-04-02;14:22:27;8552644,293;513865,51;2,181224
Auto138905;2015-04-02;14:22:34;8552647,069;513826,4843;2,018002
Auto138930;2015-04-02;14:22:39;8552649,746;513799,6883;2,222028
Auto138955;2015-04-02;14:22:44;8552652,297;513772,5204;2,242429
Auto138985;2015-04-02;14:22:50;8552655,374;513738,8659;2,446435
Auto139010;2015-04-02;14:22:55;8552657,865;513710,2949;2,568832
Auto139035;2015-04-02;14:23:00;8552660,985;513681,1005;2,344434
Auto139060;2015-04-02;14:23:05;8552665,022;513651,9214;2,303633
Auto139085;2015-04-02;14:23:10;8552669,965;513623,0238;2,242429
Auto139115;2015-04-02;14:23:16;8552676,123;513589,066;2,242429
Auto139140;2015-04-02;14:23:21;8552680,627;513560,7675;2,181224
Auto139165;2015-04-02;14:23:26;8552683,867;513532,6037;2,344434
Auto139190;2015-04-02;14:23:31;8552685,795;513504,7305;2,466835
Auto139215;2015-04-02;14:23:36;8552686,154;513477,6983;2,405635
Auto139240;2015-04-02;14:23:41;8552684,56;513449,8077;2,528033
Auto139265;2015-04-02;14:23:46;8552681,499;513419,5927;2,487235
Auto139290;2015-04-02;14:23:51;8552678,149;513388,9235;2,324034
Auto139315;2015-04-02;14:23:56;8552674,562;513357,3245;2,364835
Auto139340;2015-04-02;14:24:01;8552670,936;513325,0691;2,405635
Auto139375;2015-04-02;14:24:08;8552667,277;513280,7102;2,303633
Auto139400;2015-04-02;14:24:13;8552664,872;513249,4309;2,160822
Auto139425;2015-04-02;14:24:18;8552660,015;513216,7313;1,91598
Auto139455;2015-04-02;14:24:24;8552654,286;513177,8941;1,834357
Auto139480;2015-04-02;14:24:29;8552650,56;513146,3257;1,752729
Auto139510;2015-04-02;14:24:35;8552646,17;513109,9797;1,854764
Auto139535;2015-04-02;14:24:40;8552643,571;513080,1532;1,875169
Auto139560;2015-04-02;14:24:45;8552640,408;513049,7118;2,058809
Auto139585;2015-04-02;14:24:50;8552636,954;513019,3267;2,018002
Auto139610;2015-04-02;14:24:55;8552634,087;512988,4886;2,160822
Auto139635;2015-04-02;14:25:00;8552633,048;512957,0461;2,446435
Auto139660;2015-04-02;14:25:05;8552632,878;512926,7015;2,242429
Auto139685;2015-04-02;14:25:10;8552633,392;512898,8502;2,446435
Auto139710;2015-04-02;14:25:15;8552636,021;512871,1918;2,446435
Auto139735;2015-04-02;14:25:20;8552638,187;512844,9921;2,507634
Auto139760;2015-04-02;14:25:25;8552640,589;512818,927;2,507634
Auto139785;2015-04-02;14:25:30;8552643,451;512792,2757;2,487235
Auto139810;2015-04-02;14:25:35;8552647,815;512764,4513;2,385235
Auto139835;2015-04-02;14:25:40;8552651,991;512737,1329;2,344434
Auto139870;2015-04-02;14:25:47;8552657,335;512698,0854;2,283232
Auto139895;2015-04-02;14:25:52;8552661,37;512668,7024;2,160822
Auto139930;2015-04-02;14:25:59;8552667,393;512627,0491;2,344434
Auto139955;2015-04-02;14:26:04;8552671,002;512596,5448;2,222028
Auto139980;2015-04-02;14:26:09;8552675,364;512568,317;2,262831
Auto140005;2015-04-02;14:26:14;8552679,986;512541,0785;2,262831
Auto140030;2015-04-02;14:26:19;8552684,706;512513,1667;2,181224
Auto140055;2015-04-02;14:26:24;8552689,936;512485,8722;2,262831
Auto140080;2015-04-02;14:26:29;8552695,244;512458,2474;2,303633
