Point Id;Data; Time [UTC]; Northing; Easting;Snow depth [m]
Auto450221;2017-04-22;23:15:45;8548689,811;514896,3656;0,996611
Auto450246;2017-04-22;23:15:50;8548713,321;514906,5568;0,724814
Auto450271;2017-04-22;23:15:55;8548735,305;514916,7447;1,30912
Auto450296;2017-04-22;23:16:00;8548757,544;514926,8679;1,276237
Auto450321;2017-04-22;23:16:05;8548782,23;514935,4081;1,341999
Auto450346;2017-04-22;23:16:10;8548808,776;514942,7829;1,078883
Auto450371;2017-04-22;23:16:15;8548837,201;514950,061;1,218688
Auto450396;2017-04-22;23:16:20;8548866,629;514957,6566;1,103559
Auto450421;2017-04-22;23:16:25;8548896,138;514966,4894;1,045978
Auto450446;2017-04-22;23:16:30;8548924,776;514974,9679;1,251574
Auto450471;2017-04-22;23:16:35;8548951,87;514982,922;1,448844
Auto450496;2017-04-22;23:16:40;8548978,726;514988,205;1,202243
Auto450521;2017-04-22;23:16:45;8549005,331;514991,6181;1,226909
Auto450546;2017-04-22;23:16:50;8549032,149;514996,6305;1,152905
Auto450571;2017-04-22;23:16:55;8549059,228;515002,5757;1,341999
Auto450596;2017-04-22;23:17:00;8549087,244;515007,9775;1,144681
Auto450621;2017-04-22;23:17:05;8549115,12;515012,7311;0,947233
Auto450646;2017-04-22;23:17:10;8549142,202;515017,31;1,473498
Auto450671;2017-04-22;23:17:15;8549170,176;515021,3928;1,128233
Auto450696;2017-04-22;23:17:20;8549199,214;515025,4728;1,235131
Auto450721;2017-04-22;23:17:25;8549227,152;515029,2072;1,407752
Auto450746;2017-04-22;23:17:30;8549254,484;515032,2963;1,30912
Auto450771;2017-04-22;23:17:35;8549283,192;515035,8377;1,268016
Auto450796;2017-04-22;23:17:40;8549313,173;515039,845;1,210465
Auto450821;2017-04-22;23:17:45;8549343,607;515043,6087;1,300899
Auto450846;2017-04-22;23:17:50;8549374,825;515047,8118;1,218688
Auto450871;2017-04-22;23:17:55;8549405,937;515052,4134;1,194021
Auto450896;2017-04-22;23:18:00;8549436,317;515056,6731;1,276237
Auto450921;2017-04-22;23:18:05;8549466,61;515060,1502;1,30912
Auto450946;2017-04-22;23:18:10;8549497,509;515063,6179;1,407752
Auto450971;2017-04-22;23:18:15;8549528,42;515068,4061;1,341999
Auto450996;2017-04-22;23:18:20;8549559,149;515074,1943;1,366658
Auto451021;2017-04-22;23:18:25;8549590,183;515078,5306;1,341999
Auto451046;2017-04-22;23:18:30;8549621,477;515081,5481;1,32556
Auto451071;2017-04-22;23:18:35;8549652,845;515084,0043;1,268016
Auto451096;2017-04-22;23:18:40;8549684,328;515086,1466;1,407752
Auto451121;2017-04-22;23:18:45;8549715,939;515088,1355;1,596754
Auto451146;2017-04-22;23:18:50;8549747,795;515090,5168;1,563887
Auto451171;2017-04-22;23:18:55;8549779,825;515093,6276;1,481716
Auto451196;2017-04-22;23:19:00;8549810,753;515095,604;1,440626
Auto451221;2017-04-22;23:19:05;8549840,934;515096,5125;1,383096
Auto451246;2017-04-22;23:19:10;8549871,682;515099,357;1,522803
Auto451271;2017-04-22;23:19:15;8549902,696;515103,2993;1,457062
Auto451296;2017-04-22;23:19:20;8549933,777;515107,8257;1,268016
Auto451321;2017-04-22;23:19:25;8549963,928;515113,1122;1,489933
Auto451346;2017-04-22;23:19:30;8549993,733;515118,0607;1,498151
Auto451371;2017-04-22;23:19:35;8550023,076;515121,1337;1,358438
Auto451396;2017-04-22;23:19:40;8550052,121;515120,9715;1,498151
Auto451421;2017-04-22;23:19:45;8550081,82;515122,1927;1,341999
Auto451446;2017-04-22;23:19:50;8550111,235;515126,2436;1,580321
Auto451471;2017-04-22;23:19:55;8550137,094;515133,0102;1,448844
Auto451496;2017-04-22;23:20:00;8550160,801;515141,9639;1,218688
Auto451521;2017-04-22;23:20:05;8550186,826;515151,0956;1,300899
Auto451546;2017-04-22;23:20:10;8550215,635;515159,985;1,284458
Auto451571;2017-04-22;23:20:15;8550243,528;515168,489;1,32556
Auto451596;2017-04-22;23:20:20;8550269,417;515176,3964;1,268016
Auto451621;2017-04-22;23:20:25;8550293,888;515184,0061;1,432408
Auto451646;2017-04-22;23:20:30;8550318,414;515191,3325;1,432408
Auto451671;2017-04-22;23:20:35;8550343,964;515198,2795;1,284458
Auto451698;2017-04-22;23:20:45;8550396,09;515214,2566;1,202243
Auto451723;2017-04-22;23:20:50;8550422,868;515222,2218;1,152905
Auto451748;2017-04-22;23:20:55;8550448,214;515229,4446;1,276237
Auto451773;2017-04-22;23:21:00;8550471,853;515236,1515;1,251574
Auto451798;2017-04-22;23:21:05;8550497,662;515243,8854;1,194021
Auto451823;2017-04-22;23:21:10;8550525,224;515252,4403;1,161129
Auto451848;2017-04-22;23:21:15;8550551,696;515260,637;1,235131
Auto451873;2017-04-22;23:21:20;8550576,564;515267,5924;1,185798
Auto451898;2017-04-22;23:21:25;8550602,947;515274,9372;1,029524
Auto451923;2017-04-22;23:21:30;8550630,697;515284,3242;1,218688
Auto451948;2017-04-22;23:21:35;8550657,412;515294,7993;0,996611
Auto451973;2017-04-22;23:21:40;8550684,34;515305,0207;1,202243
Auto451998;2017-04-22;23:21:45;8550711,134;515314,1913;1,350219
Auto452023;2017-04-22;23:21:50;8550738,157;515323,0179;1,218688
Auto452048;2017-04-22;23:21:55;8550765,653;515332,2599;1,243353
Auto452073;2017-04-22;23:22:00;8550792,88;515341,7433;0,889606
Auto452098;2017-04-22;23:22:05;8550820,759;515351,8295;1,276237
Auto452123;2017-04-22;23:22:10;8550848,481;515362,2726;1,243353
Auto452148;2017-04-22;23:22:15;8550874,994;515372,6371;1,33378
Auto452173;2017-04-22;23:22:20;8550901,559;515383,3449;1,202243
Auto452198;2017-04-22;23:22:25;8550927,189;515394,9164;1,021296
Auto452223;2017-04-22;23:22:30;8550951,769;515407,7217;0,856667
Auto452248;2017-04-22;23:22:35;8550976,566;515421,0472;0,70007
Auto452273;2017-04-22;23:22:40;8551001,893;515434,2509;0,724814
Auto452298;2017-04-22;23:22:45;8551028,093;515446,1817;0,922538
Auto452323;2017-04-22;23:22:50;8551055,503;515455,7153;0,955463
Auto452348;2017-04-22;23:22:55;8551082,524;515463,6982;0,840194
Auto452373;2017-04-22;23:23:00;8551108,917;515472,175;0,69182
Auto452398;2017-04-22;23:23:05;8551135,124;515482,4217;0,922538
Auto452423;2017-04-22;23:23:10;8551160,702;515493,2483;1,054205
Auto452448;2017-04-22;23:23:15;8551185,225;515504,4682;1,062431
Auto452473;2017-04-22;23:23:20;8551210,205;515515,6851;1,169352
Auto452498;2017-04-22;23:23:25;8551235,358;515527,3743;1,152905
Auto452523;2017-04-22;23:23:30;8551260,685;515539,0261;1,202243
Auto452548;2017-04-22;23:23:35;8551285,728;515549,1681;1,062431
Auto452573;2017-04-22;23:23:40;8551311,405;515559,1684;1,32556
Auto452598;2017-04-22;23:23:45;8551336,763;515569,4105;1,070657
Auto452623;2017-04-22;23:23:50;8551361,543;515578,9453;1,300899
Auto452648;2017-04-22;23:23:55;8551386,258;515588,7678;1,062431
Auto452673;2017-04-22;23:24:00;8551410,973;515598,1144;1,46528
Auto452698;2017-04-22;23:24:05;8551435,828;515606,0275;1,251574
Auto452723;2017-04-22;23:24:10;8551462,123;515613,1006;1,588537
Auto452748;2017-04-22;23:24:15;8551489,008;515619,0466;1,498151
Auto452773;2017-04-22;23:24:20;8551514,641;515625,8753;1,60497
Auto452798;2017-04-22;23:24:25;8551538,293;515634,6658;1,736421
Auto452823;2017-04-22;23:24:30;8551561,346;515642,5582;1,851428
Auto452848;2017-04-22;23:24:35;8551585,543;515647,8496;1,744637
Auto452873;2017-04-22;23:24:40;8551610,685;515652,558;1,53102
Auto452898;2017-04-22;23:24:45;8551635,259;515657,6537;1,374877
Auto452923;2017-04-22;23:24:50;8551659,886;515663,8692;1,415971
Auto452948;2017-04-22;23:24:55;8551685,438;515671,0606;1,128233
Auto452973;2017-04-22;23:25:00;8551710,223;515678,5123;1,202243
Auto452998;2017-04-22;23:25:05;8551734,979;515685,8736;1,218688
Auto453023;2017-04-22;23:25:10;8551758,712;515694,5627;1,029524
Auto453048;2017-04-22;23:25:15;8551779,737;515706,9242;0,774279
Auto453073;2017-04-22;23:25:20;8551796,797;515720,1372;0,774279
Auto453098;2017-04-22;23:25:25;8551813,757;515733,5741;1,070657
Auto453123;2017-04-22;23:25:30;8551831,056;515746,9099;0,914306
Auto453148;2017-04-22;23:25:35;8551847,264;515759,6804;0,716567
Auto453173;2017-04-22;23:25:40;8551865,093;515770,6298;0,675317
Auto453198;2017-04-22;23:25:45;8551885,925;515777,9116;0,70007
Auto453223;2017-04-22;23:25:50;8551906,026;515784,3794;0,642298
Auto453248;2017-04-22;23:25:55;8551925,313;515793,5252;0,592731
Auto453273;2017-04-22;23:26:00;8551942,699;515804,7422;0,63404
Auto453298;2017-04-22;23:26:05;8551957,731;515817,4603;1,021296
Auto453323;2017-04-22;23:26:10;8551969,103;515833,4461;1,177575
Auto453348;2017-04-22;23:26:15;8551977,098;515852,7214;1,021296
Auto453373;2017-04-22;23:26:20;8551984,341;515872,6027;0,774279
Auto453398;2017-04-22;23:26:25;8551991,721;515893,3077;1,045978
Auto453423;2017-04-22;23:26:30;8551998,726;515914,4314;1,341999
Auto453448;2017-04-22;23:26:35;8552005,799;515936,0962;1,235131
Auto453473;2017-04-22;23:26:40;8552012,808;515957,5816;0,848431
Auto453498;2017-04-22;23:26:45;8552020,419;515979,1837;0,955463
Auto453523;2017-04-22;23:26:50;8552029,055;516000,7508;0,980153
Auto453548;2017-04-22;23:26:55;8552037,454;516021,7519;0,914306
Auto453573;2017-04-22;23:27:00;8552046,048;516042,1751;0,823719
Auto453598;2017-04-22;23:27:05;8552054,954;516061,1129;0,996611
Auto453623;2017-04-22;23:27:10;8552063,628;516080,6217;1,078883
Auto453648;2017-04-22;23:27:15;8552069,954;516101,9573;1,029524
Auto453673;2017-04-22;23:27:20;8552073,441;516122,3435;0,889606
Auto453698;2017-04-22;23:27:25;8552076,096;516142,6499;1,251574
Auto453723;2017-04-22;23:27:30;8552076,016;516162,4474;1,087109
Auto453748;2017-04-22;23:27:35;8552071,852;516181,2682;1,111784
Auto453773;2017-04-22;23:27:40;8552069,232;516195,5498;1,013068
Auto454983;2017-04-22;23:31:42;8552074,48;516205,0526;0,971924
Auto455008;2017-04-22;23:31:47;8552085,023;516207,7519;1,235131
Auto455033;2017-04-22;23:31:52;8552100,15;516210,2807;1,218688
Auto455058;2017-04-22;23:31:57;8552116,141;516213,8123;1,259795
Auto455083;2017-04-22;23:32:02;8552134,954;516218,8093;1,194021
Auto455108;2017-04-22;23:32:07;8552156,223;516224,0489;1,391315
Auto455133;2017-04-22;23:32:12;8552175,406;516229,4535;1,32556
Auto455158;2017-04-22;23:32:17;8552195,976;516234,1331;1,572104
Auto455183;2017-04-22;23:32:22;8552218,428;516237,9392;1,53102
Auto455208;2017-04-22;23:32:27;8552239,271;516241,6108;1,169352
Auto455233;2017-04-22;23:32:32;8552260,82;516245,0158;1,235131
Auto455258;2017-04-22;23:32:37;8552278,571;516248,4636;1,235131
Auto455283;2017-04-22;23:32:42;8552299,939;516252,1699;1,547454
Auto456363;2017-04-22;23:36:18;8552362,148;516262,3543;1,432408
Auto456388;2017-04-22;23:36:23;8552376,847;516264,8633;1,489933
Auto456413;2017-04-22;23:36:28;8552394,634;516267,8704;1,358438
Auto456438;2017-04-22;23:36:33;8552414,255;516271,3104;1,572104
Auto456463;2017-04-22;23:36:38;8552434,914;516275,4164;1,64605
Auto456488;2017-04-22;23:36:43;8552456,178;516277,519;1,695345
Auto456513;2017-04-22;23:36:48;8552478,45;516277,6074;1,457062
Auto456538;2017-04-22;23:36:53;8552500,916;516278,7173;1,60497
Auto456563;2017-04-22;23:36:58;8552524,083;516277,6063;1,596754
Auto456588;2017-04-22;23:37:03;8552547,918;516276,4813;1,60497
Auto456613;2017-04-22;23:37:08;8552572,175;516274,0468;1,64605
Auto456638;2017-04-22;23:37:13;8552596,081;516269,5411;1,539237
Auto456663;2017-04-22;23:37:18;8552620,956;516265,3515;1,555671
Auto456688;2017-04-22;23:37:23;8552645,422;516260,9266;1,744637
Auto456713;2017-04-22;23:37:28;8552669,122;516256,8207;1,580321
Auto456738;2017-04-22;23:37:33;8552692,052;516252,6497;1,64605
Auto456763;2017-04-22;23:37:38;8552716,381;516248,0083;1,81857
Auto456788;2017-04-22;23:37:43;8552740,244;516243,9463;1,637835
Auto456813;2017-04-22;23:37:48;8552763,308;516239,8912;1,719991
Auto456838;2017-04-22;23:37:53;8552787,306;516234,8022;1,785711
Auto456863;2017-04-22;23:37:58;8552811,415;516230,1289;1,596754
Auto456888;2017-04-22;23:38:03;8552835,178;516226,3693;1,678914
Auto456913;2017-04-22;23:38:08;8552858,943;516222,8357;1,637835
Auto456938;2017-04-22;23:38:13;8552881,645;516217,7866;1,769282
Auto456963;2017-04-22;23:38:18;8552905,084;516213,1484;1,785711
Auto456988;2017-04-22;23:38:23;8552928,499;516208,7758;1,769282
Auto457013;2017-04-22;23:38:28;8552950,82;516203,5596;1,711776
Auto457038;2017-04-22;23:38:33;8552973,318;516199,3525;1,834999
Auto457063;2017-04-22;23:38:38;8552996,599;516194,8857;2,138903
Auto457088;2017-04-22;23:38:43;8553019,41;516190,4351;1,793926
Auto457113;2017-04-22;23:38:48;8553042,371;516185,5959;2,097838
Auto457138;2017-04-22;23:38:53;8553066,656;516180,8737;1,843214
Auto457163;2017-04-22;23:38:58;8553090,697;516176,8587;2,163542
Auto457188;2017-04-22;23:39:03;8553113,916;516174,4709;1,974638
Auto457213;2017-04-22;23:39:08;8553138,485;516172,2914;1,933569
Auto457238;2017-04-22;23:39:13;8553162,946;516169,7183;2,13069
Auto457263;2017-04-22;23:39:18;8553188,099;516168,5057;2,147116
Auto457288;2017-04-22;23:39:23;8553212,925;516168,6873;1,982852
Auto457313;2017-04-22;23:39:28;8553237,879;516169,6273;2,064986
Auto457338;2017-04-22;23:39:33;8553262,677;516171,3482;2,048559
Auto457363;2017-04-22;23:39:38;8553286,877;516173,0624;2,155329
Auto457388;2017-04-22;23:39:43;8553310,19;516175,2198;1,941783
Auto457413;2017-04-22;23:39:48;8553332,216;516176,9437;2,081412
Auto457438;2017-04-22;23:39:53;8553355,285;516178,1512;2,106051
Auto457463;2017-04-22;23:39:58;8553378,558;516180,4989;2,196393
Auto457488;2017-04-22;23:40:03;8553401,282;516182,4016;2,114264
Auto457513;2017-04-22;23:40:08;8553425,331;516183,7754;2,22103
Auto457538;2017-04-22;23:40:13;8553452,247;516185,1141;1,933569
Auto457563;2017-04-22;23:40:18;8553478,718;516186,7169;1,933569
Auto457588;2017-04-22;23:40:23;8553504,729;516187,9157;2,13069
Auto457613;2017-04-22;23:40:28;8553531,511;516188,1697;1,859642
Auto457638;2017-04-22;23:40:33;8553558,314;516188,1161;1,843214
Auto457663;2017-04-22;23:40:38;8553585,151;516189,2767;1,810355
Auto457688;2017-04-22;23:40:43;8553611,088;516191,2363;1,736421
Auto457713;2017-04-22;23:40:48;8553638,317;516194,3572;1,752852
Auto457738;2017-04-22;23:40:53;8553663,764;516198,2964;1,81857
Auto457763;2017-04-22;23:40:58;8553689,841;516201,2357;1,736421
Auto457788;2017-04-22;23:41:03;8553716,759;516203,706;1,958211
Auto457813;2017-04-22;23:41:08;8553744,061;516205,4973;1,900713
Auto457838;2017-04-22;23:41:13;8553770,901;516207,0444;1,752852
Auto457863;2017-04-22;23:41:18;8553797,994;516210,1191;1,843214
Auto457888;2017-04-22;23:41:23;8553823,758;516213,5721;1,884285
Auto457913;2017-04-22;23:41:28;8553846,085;516216,7866;1,769282
Auto457938;2017-04-22;23:41:33;8553868,455;516219,6919;1,966424
Auto457963;2017-04-22;23:41:38;8553893,251;516222,3296;2,089625
Auto457988;2017-04-22;23:41:43;8553917,8;516224,367;2,097838
Auto458013;2017-04-22;23:41:48;8553942,051;516226,7614;2,155329
Auto458038;2017-04-22;23:41:53;8553968,245;516228,8825;2,106051
Auto458063;2017-04-22;23:41:58;8553993;516231,6698;2,270305
Auto458088;2017-04-22;23:42:03;8554016,838;516233,9311;2,294943
Auto458113;2017-04-22;23:42:08;8554041,659;516235,0281;2,122477
Auto458138;2017-04-22;23:42:13;8554067,774;516238,4031;2,155329
Auto458163;2017-04-22;23:42:18;8554093,429;516242,8057;2,089625
Auto458188;2017-04-22;23:42:23;8554118,781;516246,8487;1,991065
Auto458213;2017-04-22;23:42:28;8554143,28;516248,8737;2,204605
Auto458238;2017-04-22;23:42:33;8554169,277;516251,1652;2,179967
Auto458263;2017-04-22;23:42:38;8554195,457;516254,683;2,22103
Auto458288;2017-04-22;23:42:43;8554222,223;516259,8659;2,204605
Auto458313;2017-04-22;23:42:48;8554249,909;516265,0898;2,13069
Auto458338;2017-04-22;23:42:53;8554275,603;516269,3372;2,28673
Auto458363;2017-04-22;23:42:58;8554302,433;516275,3875;2,106051
Auto458388;2017-04-22;23:43:03;8554330,085;516281,9062;2,212818
Auto458413;2017-04-22;23:43:08;8554358,152;516286,4325;2,204605
Auto458438;2017-04-22;23:43:13;8554385,563;516290,4894;2,13069
Auto458463;2017-04-22;23:43:18;8554413,201;516294,8935;2,196393
Auto458488;2017-04-22;23:43:23;8554441,887;516298,7676;2,122477
Auto458513;2017-04-22;23:43:28;8554468,681;516302,5577;2,204605
Auto458538;2017-04-22;23:43:33;8554489,471;516304,974;2,327791
Auto458563;2017-04-22;23:43:38;8554507,131;516307,049;2,204605
Auto458588;2017-04-22;23:43:43;8554527,278;516307,4054;2,303155
Auto458613;2017-04-22;23:43:48;8554550,047;516307,9603;2,147116
Auto458638;2017-04-22;23:43:53;8554572,642;516307,7559;2,106051
Auto458663;2017-04-22;23:43:58;8554596,176;516306,334;2,303155
Auto458688;2017-04-22;23:44:03;8554620,94;516305,426;2,138903
Auto458713;2017-04-22;23:44:08;8554645,881;516303,6082;2,196393
Auto458738;2017-04-22;23:44:13;8554671,974;516302,4516;2,138903
Auto458763;2017-04-22;23:44:18;8554698,735;516303,7431;2,048559
Auto458788;2017-04-22;23:44:23;8554725,365;516304,3042;2,064986
Auto458813;2017-04-22;23:44:28;8554754,391;516302,9567;2,179967
Auto458838;2017-04-22;23:44:33;8554785,167;516300,5335;2,040346
Auto458863;2017-04-22;23:44:38;8554815,828;516297,556;2,097838
Auto458888;2017-04-22;23:44:43;8554844,209;516294,7389;2,171754
Auto458913;2017-04-22;23:44:48;8554873,751;516291,6089;2,032133
Auto458938;2017-04-22;23:44:53;8554904,453;516288,2743;2,106051
Auto458963;2017-04-22;23:44:58;8554934,936;516285,8568;2,18818
Auto458988;2017-04-22;23:45:03;8554964,879;516284,5837;2,081412
Auto459013;2017-04-22;23:45:08;8554993,659;516280,5661;2,171754
Auto459038;2017-04-22;23:45:13;8555021,606;516274,2458;2,179967
Auto459063;2017-04-22;23:45:18;8555049,45;516269,769;2,114264
Auto459088;2017-04-22;23:45:23;8555075,917;516265,5626;2,064986
Auto459113;2017-04-22;23:45:28;8555104,444;516260,1218;2,097838
Auto459138;2017-04-22;23:45:33;8555133,455;516254,5123;2,097838
Auto459163;2017-04-22;23:45:38;8555161,754;516248,3649;2,212818
Auto459188;2017-04-22;23:45:43;8555189,034;516242,2332;2,155329
Auto459213;2017-04-22;23:45:48;8555215,707;516235,6743;2,138903
Auto459238;2017-04-22;23:45:53;8555244,303;516227,7979;2,171754
Auto459263;2017-04-22;23:45:58;8555275,084;516220,3528;2,155329
Auto459288;2017-04-22;23:46:03;8555306,199;516213,3188;2,073199
Auto459313;2017-04-22;23:46:08;8555331,956;516208,1553;2,122477
Auto459338;2017-04-22;23:46:13;8555357,454;516203,8301;2,212818
Auto459363;2017-04-22;23:46:18;8555385,403;516199,8543;2,13069
Auto459388;2017-04-22;23:46:23;8555412,383;516195,4835;2,336004
Auto459413;2017-04-22;23:46:28;8555439,491;516188,8042;2,229243
Auto459438;2017-04-22;23:46:33;8555466,416;516183,2978;2,262093
Auto459463;2017-04-22;23:46:38;8555492,838;516178,1221;2,122477
Auto459488;2017-04-22;23:46:43;8555518,562;516172,4927;2,171754
Auto459513;2017-04-22;23:46:48;8555544,024;516168,5645;2,138903
Auto459538;2017-04-22;23:46:53;8555570,094;516167,6046;2,270305
Auto459563;2017-04-22;23:46:58;8555596,211;516164,9816;2,311367
Auto459588;2017-04-22;23:47:03;8555622,079;516163,3257;2,097838
Auto459613;2017-04-22;23:47:08;8555649,016;516161,2376;2,147116
Auto459638;2017-04-22;23:47:13;8555676,711;516157,9615;2,163542
Auto459663;2017-04-22;23:47:18;8555705,17;516156,4286;2,064986
Auto459688;2017-04-22;23:47:23;8555733,018;516158,1395;2,253881
Auto459713;2017-04-22;23:47:28;8555760,624;516158,9474;2,13069
Auto459738;2017-04-22;23:47:33;8555785,9;516156,0895;2,073199
Auto459763;2017-04-22;23:47:38;8555812,008;516149,8494;2,171754
Auto459788;2017-04-22;23:47:43;8555839,952;516143,8693;2,081412
Auto459813;2017-04-22;23:47:48;8555869,583;516139,3614;2,171754
Auto459838;2017-04-22;23:47:53;8555899,3;516135,2292;2,196393
Auto459863;2017-04-22;23:47:58;8555927,824;516131,5692;2,229243
Auto459888;2017-04-22;23:48:03;8555955,121;516126,7898;2,179967
Auto459913;2017-04-22;23:48:08;8555979,708;516121,2973;2,138903
Auto459938;2017-04-22;23:48:13;8555999,106;516116,9629;2,089625
Auto459963;2017-04-22;23:48:18;8556021,957;516109,6337;2,163542
Auto459988;2017-04-22;23:48:23;8556047,697;516103,2905;2,179967
Auto460013;2017-04-22;23:48:28;8556075,717;516095,7551;2,138903
Auto460038;2017-04-22;23:48:33;8556103,813;516087,0483;2,319579
Auto460063;2017-04-22;23:48:38;8556129,773;516078,4419;2,262093
Auto460088;2017-04-22;23:48:43;8556155,701;516071,4132;2,138903
Auto460113;2017-04-22;23:48:48;8556183,496;516064,3453;2,22103
Auto460138;2017-04-22;23:48:53;8556210,61;516056,2329;2,171754
Auto460163;2017-04-22;23:48:58;8556234,762;516050,5834;2,179967
Auto460188;2017-04-22;23:49:03;8556257,739;516046,8475;2,122477
Auto460213;2017-04-22;23:49:08;8556281,563;516046,2063;2,097838
Auto460238;2017-04-22;23:49:13;8556304,633;516045,0919;2,18818
Auto460263;2017-04-22;23:49:18;8556326,084;516043,2448;2,18818
Auto460288;2017-04-22;23:49:23;8556349,891;516041,2789;2,171754
Auto460313;2017-04-22;23:49:28;8556376,155;516038,1414;2,253881
Auto460338;2017-04-22;23:49:33;8556403,633;516033,4597;2,212818
Auto460363;2017-04-22;23:49:38;8556429,295;516029,3613;2,13069
Auto460388;2017-04-22;23:49:43;8556452,835;516026,3963;2,270305
Auto460413;2017-04-22;23:49:48;8556480,137;516022,0026;2,22103
Auto460438;2017-04-22;23:49:53;8556508,706;516018,2142;2,089625
Auto460463;2017-04-22;23:49:58;8556533,551;516016,1958;2,13069
Auto460488;2017-04-22;23:50:03;8556560,847;516014,473;2,097838
Auto460513;2017-04-22;23:50:08;8556588,893;516012,6077;1,949997
Auto460538;2017-04-22;23:50:13;8556612,93;516009,8256;1,949997
Auto460563;2017-04-22;23:50:18;8556636,244;516006,8774;2,155329
Auto460588;2017-04-22;23:50:23;8556656,993;516003,7173;2,22103
Auto460613;2017-04-22;23:50:28;8556671,421;516000,1;2,28673
Auto460638;2017-04-22;23:50:33;8556688,369;515995,7776;2,114264
Auto460663;2017-04-22;23:50:38;8556707,106;515992,1836;2,204605
Auto460688;2017-04-22;23:50:43;8556724,432;515989,9576;2,015706
Auto460713;2017-04-22;23:50:48;8556741,649;515986,7022;2,155329
Auto460738;2017-04-22;23:50:53;8556757,538;515982,0876;2,237456
Auto460763;2017-04-22;23:50:58;8556774,21;515975,5212;2,171754
Auto460788;2017-04-22;23:51:03;8556792,113;515969,5853;2,155329
Auto460813;2017-04-22;23:51:08;8556814,824;515964,243;2,114264
Auto460838;2017-04-22;23:51:13;8556838,669;515957,2415;2,13069
Auto460863;2017-04-22;23:51:18;8556860,681;515951,5501;2,212818
Auto460888;2017-04-22;23:51:23;8556880,526;515945,5147;2,179967
Auto460913;2017-04-22;23:51:28;8556897,985;515938,4758;2,303155
Auto460938;2017-04-22;23:51:33;8556914,134;515931,3172;2,418124
Auto460963;2017-04-22;23:51:38;8556933,095;515922,9465;2,212818
Auto461018;2017-04-22;23:51:49;8556978,225;515904,7371;2,4017
Auto461043;2017-04-22;23:51:54;8556998,728;515896,7482;2,18818
Auto461068;2017-04-22;23:51:59;8557019,37;515888,6865;2,13069
Auto461093;2017-04-22;23:52:04;8557041,196;515880,6916;2,303155
Auto461118;2017-04-22;23:52:09;8557062,559;515873,3551;2,303155
Auto461143;2017-04-22;23:52:14;8557080,384;515867,006;2,179967
Auto461168;2017-04-22;23:52:19;8557098,422;515859,5736;2,409912
Auto461193;2017-04-22;23:52:24;8557119,119;515850,2373;2,13069
Auto461218;2017-04-22;23:52:29;8557139,901;515841,0157;2,114264
Auto461243;2017-04-22;23:52:34;8557158,88;515832,5235;2,163542
Auto461268;2017-04-22;23:52:39;8557176,792;515824,0461;2,262093
Auto461293;2017-04-22;23:52:44;8557195,44;515814,9868;2,122477
Auto461318;2017-04-22;23:52:49;8557214,641;515807,1609;2,204605
Auto461343;2017-04-22;23:52:54;8557233,101;515800,9277;2,311367
Auto461368;2017-04-22;23:52:59;8557248,332;515796,116;2,22103
Auto461393;2017-04-22;23:53:04;8557264,679;515790,2996;2,459184
Auto461418;2017-04-22;23:53:09;8557281,748;515782,2755;2,327791
Auto461443;2017-04-22;23:53:14;8557298,611;515771,7022;2,311367
Auto461468;2017-04-22;23:53:19;8557316,137;515760,6701;2,114264
Auto461493;2017-04-22;23:53:24;8557333,295;515749,7509;2,040346
Auto461518;2017-04-22;23:53:29;8557350,557;515737,5082;2,237456
Auto461543;2017-04-22;23:53:34;8557368,297;515724,9927;2,179967
Auto461568;2017-04-22;23:53:39;8557387,011;515711,9821;2,147116
Auto461593;2017-04-22;23:53:44;8557406,862;515698,1901;2,015706
Auto461618;2017-04-22;23:53:49;8557427,706;515684,0219;1,884285
Auto461643;2017-04-22;23:53:54;8557450,232;515669,8237;2,18818
Auto461668;2017-04-22;23:53:59;8557473,518;515656,3984;2,212818
Auto461693;2017-04-22;23:54:04;8557496,357;515642,6805;2,294943
Auto461718;2017-04-22;23:54:09;8557519,644;515628,006;2,418124
Auto461743;2017-04-22;23:54:14;8557544,164;515612,7538;2,196393
Auto461768;2017-04-22;23:54:19;8557570,089;515597,7154;2,245668
Auto461793;2017-04-22;23:54:24;8557596,935;515582,5713;2,270305
Auto461818;2017-04-22;23:54:29;8557622,621;515567,4411;2,533089
Auto461843;2017-04-22;23:54:34;8557645,129;515554,642;2,28673
Auto461868;2017-04-22;23:54:39;8557664,364;515543,555;2,253881
Auto461893;2017-04-22;23:54:44;8557684,14;515530,5791;2,352428
Auto461973;2017-04-22;23:55:00;8557744,175;515488,5542;2,459184
Auto461998;2017-04-22;23:55:05;8557747,831;515486,192;2,475607
Auto462023;2017-04-22;23:55:10;8557754,269;515482,3723;2,483819
Auto462048;2017-04-22;23:55:15;8557767,26;515474,5499;2,483819
Auto462073;2017-04-22;23:55:20;8557784,297;515463,3236;2,426336
Auto462098;2017-04-22;23:55:25;8557805,73;515449,2235;2,368852
Auto462123;2017-04-22;23:55:30;8557830,315;515434,1478;2,459184
Auto462148;2017-04-22;23:55:35;8557855,061;515419,115;2,409912
Auto462173;2017-04-22;23:55:40;8557879,759;515403,4748;2,294943
Auto462198;2017-04-22;23:55:45;8557904,945;515387,433;2,418124
Auto462223;2017-04-22;23:55:50;8557929,674;515371,2879;2,303155
