Point Id;Data; Time [UTC]; Northing; Easting;Snow depth [m]
Auto559369;19.04.2018;19:52:03;8551110,41;515478,58;1,065863
Auto559394;19.04.2018;19:52:08;8551142,2;515496,05;1,123567
Auto559419;19.04.2018;19:52:13;8551174,26;515514,37;0,943997
Auto559444;19.04.2018;19:52:18;8551207,29;515531,33;0,899079
Auto559469;19.04.2018;19:52:23;8551240,07;515547,54;1,16203
Auto559494;19.04.2018;19:52:28;8551272,25;515564,6;1,17485
Auto559519;19.04.2018;19:52:33;8551303,97;515582,62;1,142799
Auto559544;19.04.2018;19:52:38;8551334,81;515601,01;1,072276
Auto559569;19.04.2018;19:52:43;8551366,37;515619,51;1,17485
Auto559594;19.04.2018;19:52:48;8551397,43;515637,26;1,219715
Auto559619;19.04.2018;19:52:53;8551429,27;515654,28;1,367096
Auto559644;19.04.2018;19:52:58;8551460,72;515671,14;1,399129
Auto559669;19.04.2018;19:53:03;8551491,66;515686,87;1,764203
Auto559694;19.04.2018;19:53:08;8551523,12;515701,06;1,367096
Auto559719;19.04.2018;19:53:13;8551554,99;515711,75;1,367096
Auto559744;19.04.2018;19:53:18;8551587,41;515719,94;1,16203
Auto559769;19.04.2018;19:53:23;8551619,57;515725,99;0,828465
Auto559794;19.04.2018;19:53:28;8551652,52;515730,71;0,886243
Auto559819;19.04.2018;19:53:33;8551686,14;515735,51;0,738528
Auto559844;19.04.2018;19:53:38;8551720,41;515735,63;1,008146
Auto559869;19.04.2018;19:53:43;8551756,16;515734,92;0,706386
Auto559894;19.04.2018;19:53:48;8551791,05;515746,07;0,687094
Auto559919;19.04.2018;19:53:53;8551823,13;515763,3;0,796354
Auto559944;19.04.2018;19:53:58;8551854,71;515779,85;0,59054
Auto559969;19.04.2018;19:54:03;8551886,56;515796,35;0,467896
Auto559994;19.04.2018;19:54:08;8551918,97;515811,89;0,526052
Auto560019;19.04.2018;19:54:13;8551950,16;515828,45;0,802777
Auto560044;19.04.2018;19:54:18;8551981,35;515844,11;0,969659
Auto560069;19.04.2018;19:54:23;8552012,39;515858,72;1,187669
Auto560094;19.04.2018;19:54:28;8552043,5;515873,45;1,251759
Auto560119;19.04.2018;19:54:33;8552074,78;515886,88;1,226124
Auto560144;19.04.2018;19:54:38;8552100,87;515899,04;1,16203
Auto560169;19.04.2018;19:54:43;8552110,81;515904,17;1,149209
Auto561739;19.04.2018;19:59:57;8552119,62;515909,7;1,047777
Auto561764;19.04.2018;20:00:02;8552125,75;515923,4;1,316989
Auto561789;19.04.2018;20:00:07;8552129,31;515937,45;1,374653
Auto561814;19.04.2018;20:00:12;8552134,03;515959,42;1,246501
Auto561839;19.04.2018;20:00:17;8552140,83;515984,65;1,124718
Auto561864;19.04.2018;20:00:22;8552150,2;516010,4;1,18241
Auto561889;19.04.2018;20:00:27;8552158,72;516037,28;1,349025
Auto561914;19.04.2018;20:00:32;8552168,92;516063,77;1,15677
Auto561939;19.04.2018;20:00:37;8552179,79;516090,36;1,188819
Auto561964;19.04.2018;20:00:42;8552190,52;516117,22;1,201638
Auto561989;19.04.2018;20:00:47;8552202,58;516144,6;1,227275
Auto562014;19.04.2018;20:00:52;8552217,38;516170,47;1,208048
Auto562039;19.04.2018;20:00:57;8552234,86;516197,12;1,137539
Auto562064;19.04.2018;20:01:02;8552255,52;516223,1;1,291358
Auto562089;19.04.2018;20:01:07;8552275,68;516246,4;1,349025
Auto562114;19.04.2018;20:01:12;8552301,34;516262,91;1,278542
Auto562139;19.04.2018;20:01:17;8552330,68;516273,54;1,291358
Auto562164;19.04.2018;20:01:22;8552361,68;516278,88;1,316989
Auto562189;19.04.2018;20:01:27;8552394,24;516285,56;1,387466
Auto562214;19.04.2018;20:01:32;8552428,49;516290,92;1,381059
Auto562239;19.04.2018;20:01:37;8552463,25;516291,5;1,323396
Auto562264;19.04.2018;20:01:42;8552498,03;516288,23;1,406685
Auto562289;19.04.2018;20:01:47;8552532,7;516281,32;1,349025
Auto562314;19.04.2018;20:01:52;8552567,86;516274,08;1,400279
Auto562339;19.04.2018;20:01:57;8552604,7;516268,5;1,496368
Auto562364;19.04.2018;20:02:02;8552641,54;516262,72;1,54761
Auto562389;19.04.2018;20:02:07;8552676,69;516257,27;1,438716
Auto562414;19.04.2018;20:02:12;8552712,62;516250,96;1,5348
Auto562439;19.04.2018;20:02:17;8552749,27;516243,77;1,509179
Auto562464;19.04.2018;20:02:22;8552786,54;516237,69;1,592443
Auto562489;19.04.2018;20:02:27;8552823,58;516230,62;1,502773
Auto562514;19.04.2018;20:02:32;8552860,6;516222,93;1,605253
Auto562539;19.04.2018;20:02:37;8552897,68;516213,63;1,726931
Auto562564;19.04.2018;20:02:42;8552935,03;516205,76;1,726931
Auto562589;19.04.2018;20:02:47;8552973,46;516199,1;1,784562
Auto562614;19.04.2018;20:02:52;8553010,62;516191,03;1,803772
Auto562639;19.04.2018;20:02:57;8553049,24;516183,82;1,887012
Auto562664;19.04.2018;20:03:02;8553088,43;516176,92;1,867803
Auto562689;19.04.2018;20:03:07;8553126,72;516171,26;1,912623
Auto562714;19.04.2018;20:03:12;8553163,83;516171,07;1,874206
Auto562739;19.04.2018;20:03:17;8553200,91;516173,26;1,906221
Auto562764;19.04.2018;20:03:22;8553237,54;516174,58;1,919026
Auto562789;19.04.2018;20:03:27;8553274,99;516175,61;1,906221
Auto562814;19.04.2018;20:03:32;8553312,6;516177,71;1,899818
Auto562839;19.04.2018;20:03:37;8553348,78;516179,1;1,765352
Auto562864;19.04.2018;20:03:42;8553386,06;516179,85;1,925429
Auto562889;19.04.2018;20:03:47;8553422,97;516180,6;1,835788
Auto562914;19.04.2018;20:03:52;8553460,18;516182,7;1,810176
Auto562939;19.04.2018;20:03:57;8553499,71;516183,96;1,739738
Auto562964;19.04.2018;20:04:02;8553539,98;516185,68;1,797369
Auto562989;19.04.2018;20:04:07;8553578,99;516187,98;1,752545
Auto563014;19.04.2018;20:04:12;8553617,28;516191,01;1,771756
Auto563039;19.04.2018;20:04:17;8553654,19;516198,16;1,707719
Auto563064;19.04.2018;20:04:22;8553690,75;516203,8;1,669296
Auto563089;19.04.2018;20:04:27;8553727,96;516207,75;1,746142
Auto563114;19.04.2018;20:04:32;8553765,31;516212,88;1,752545
Auto563139;19.04.2018;20:04:37;8553803,27;516217,5;1,643679
Auto563164;19.04.2018;20:04:42;8553842,38;516221,29;1,6757
Auto563189;19.04.2018;20:04:47;8553882,69;516222,94;1,752545
Auto563214;19.04.2018;20:04:52;8553923,52;516224,29;1,887012
Auto563239;19.04.2018;20:04:57;8553963,44;516227,67;2,008661
Auto563264;19.04.2018;20:05:02;8554004,88;516231,5;2,047075
Auto563289;19.04.2018;20:05:07;8554045,22;516236,35;2,027868
Auto563314;19.04.2018;20:05:12;8554085,25;516240,26;2,136703
Auto563339;19.04.2018;20:05:17;8554126;516244,6;1,957442
Auto563364;19.04.2018;20:05:22;8554164,83;516250,43;2,066281
Auto563389;19.04.2018;20:05:27;8554201,31;516260,7;2,079086
Auto563414;19.04.2018;20:05:32;8554237,06;516270,6;2,085488
Auto563439;19.04.2018;20:05:37;8554274,81;516277,45;2,130301
Auto563464;19.04.2018;20:05:42;8554312,24;516286,3;1,976649
Auto563489;19.04.2018;20:05:47;8554350,75;516292,88;2,098292
Auto563514;19.04.2018;20:05:52;8554390,65;516300,37;1,976649
Auto563539;19.04.2018;20:05:57;8554429,38;516309,21;2,136703
Auto563564;19.04.2018;20:06:02;8554468,32;516313,52;1,957442
Auto563589;19.04.2018;20:06:07;8554508,13;516312,4;1,912623
Auto563614;19.04.2018;20:06:12;8554548,08;516310,75;2,034271
Auto563639;19.04.2018;20:06:17;8554588,63;516311;2,008661
Auto563664;19.04.2018;20:06:22;8554630,64;516311,92;1,970247
Auto563689;19.04.2018;20:06:27;8554671,76;516309,55;1,919026
Auto563714;19.04.2018;20:06:32;8554714,31;516304,75;2,027868
Auto563739;19.04.2018;20:06:37;8554756,99;516300,15;2,040673
Auto563764;19.04.2018;20:06:42;8554800,48;516297,65;2,034271
Auto563789;19.04.2018;20:06:47;8554843,84;516295,9;2,034271
Auto563814;19.04.2018;20:06:52;8554886,97;516292,76;1,951039
Auto563839;19.04.2018;20:06:57;8554929,66;516290,77;1,938234
Auto563864;19.04.2018;20:07:02;8554972,49;516287,68;1,983052
Auto563889;19.04.2018;20:07:07;8555015,7;516281,22;1,931831
Auto563914;19.04.2018;20:07:12;8555058,69;516273,08;1,957442
Auto563939;19.04.2018;20:07:17;8555101,09;516265,66;2,117498
Auto563964;19.04.2018;20:07:22;8555141,69;516258,52;1,893415
Auto563989;19.04.2018;20:07:27;8555182,46;516248,99;2,015064
Auto564014;19.04.2018;20:07:32;8555225,11;516238,9;2,021466
Auto564039;19.04.2018;20:07:37;8555268,26;516228,3;2,098292
Auto564064;19.04.2018;20:07:42;8555312,63;516217,74;2,072684
Auto564089;19.04.2018;20:07:47;8555356,06;516205,92;2,162311
Auto564114;19.04.2018;20:07:52;8555398,47;516194,34;2,143105
Auto564139;19.04.2018;20:07:57;8555441,77;516187,53;2,053477
Auto564164;19.04.2018;20:08:02;8555486,1;516181,17;2,143105
Auto564189;19.04.2018;20:08:07;8555530,95;516174,15;2,085488
Auto564214;19.04.2018;20:08:12;8555575,2;516168,9;2,002259
Auto564239;19.04.2018;20:08:17;8555620,04;516167,1;1,995857
Auto564264;19.04.2018;20:08:22;8555664,58;516166,53;2,168713
Auto564289;19.04.2018;20:08:27;8555706,69;516163,16;2,066281
Auto564314;19.04.2018;20:08:32;8555749,26;516158,3;1,976649
Auto564339;19.04.2018;20:08:37;8555792,02;516155,1;1,970247
Auto564364;19.04.2018;20:08:42;8555835,19;516150,95;2,085488
Auto564389;19.04.2018;20:08:47;8555878,33;516145,04;2,021466
Auto564414;19.04.2018;20:08:52;8555920,96;516137,07;2,047075
Auto564439;19.04.2018;20:08:57;8555963,59;516126,91;2,066281
Auto564464;19.04.2018;20:09:02;8556005,05;516114,67;2,117498
Auto564489;19.04.2018;20:09:07;8556045,68;516103,89;2,066281
Auto564514;19.04.2018;20:09:12;8556087,62;516094,06;2,149507
Auto564539;19.04.2018;20:09:17;8556130,51;516082,69;2,021466
Auto564564;19.04.2018;20:09:22;8556173,59;516071,15;2,098292
Auto564589;19.04.2018;20:09:27;8556216,8;516062,59;2,200721
Auto564614;19.04.2018;20:09:32;8556259,9;516056,53;2,066281
Auto564639;19.04.2018;20:09:37;8556303,43;516050,23;2,053477
Auto564664;19.04.2018;20:09:42;8556347,19;516042;2,1239
Auto564689;19.04.2018;20:09:47;8556390,81;516035,57;2,162311
Auto564714;19.04.2018;20:09:52;8556435,06;516031,45;1,983052
Auto564739;19.04.2018;20:09:57;8556479,37;516026,85;1,970247
Auto564764;19.04.2018;20:10:02;8556522,63;516021,04;2,021466
Auto564789;19.04.2018;20:10:07;8556566,61;516016,71;1,995857
Auto564814;19.04.2018;20:10:12;8556610,34;516012,36;1,957442
Auto564839;19.04.2018;20:10:17;8556653,74;516006,72;2,079086
Auto564864;19.04.2018;20:10:22;8556696,6;516000,02;2,098292
Auto564889;19.04.2018;20:10:27;8556737,23;515987,77;2,053477
Auto564914;19.04.2018;20:10:32;8556778,24;515974,51;1,970247
Auto564939;19.04.2018;20:10:37;8556819,46;515961,24;2,104694
Auto564964;19.04.2018;20:10:42;8556856,94;515949,21;2,040673
Auto564989;19.04.2018;20:10:47;8556892,14;515938,6;2,098292
Auto565014;19.04.2018;20:10:52;8556927,91;515926,4;2,136703
Auto565039;19.04.2018;20:10:57;8556963,76;515912,14;2,207123
Auto565064;19.04.2018;20:11:02;8557001,11;515897,82;2,168713
Auto565089;19.04.2018;20:11:07;8557038,66;515884,26;2,162311
Auto565114;19.04.2018;20:11:12;8557077,49;515871,44;2,258336
Auto565139;19.04.2018;20:11:17;8557115,45;515855,31;2,149507
Auto565164;19.04.2018;20:11:22;8557151,96;515837,19;2,059879
Auto565189;19.04.2018;20:11:27;8557187,76;515820,64;2,027868
Auto565214;19.04.2018;20:11:32;8557224,45;515805,3;1,970247
Auto565239;19.04.2018;20:11:37;8557260,75;515789,37;2,034271
Auto565264;19.04.2018;20:11:42;8557293,33;515765,8;2,245533
Auto565289;19.04.2018;20:11:47;8557327,33;515742,66;2,021466
Auto565314;19.04.2018;20:11:52;8557362,04;515721,84;2,213525
Auto565339;19.04.2018;20:11:57;8557398,06;515703,25;2,264737
Auto565364;19.04.2018;20:12:02;8557434,39;515682,38;2,175114
Auto565389;19.04.2018;20:12:07;8557470,32;515660,4;2,149507
Auto565414;19.04.2018;20:12:12;8557507,1;515638,01;2,226328
Auto565439;19.04.2018;20:12:17;8557543,54;515616,39;2,085488
Auto565464;19.04.2018;20:12:22;8557579,7;515595,46;2,149507
Auto565489;19.04.2018;20:12:27;8557615,25;515574,29;2,175114
Auto565514;19.04.2018;20:12:32;8557651,15;515550,89;2,264737
Auto565539;19.04.2018;20:12:37;8557688,04;515528,84;2,360758
Auto565564;19.04.2018;20:12:42;8557725,19;515507,41;2,347955
Auto565589;19.04.2018;20:12:47;8557762,38;515485,94;2,296745
Auto565614;19.04.2018;20:12:52;8557796,33;515463,71;2,303146
Auto565639;19.04.2018;20:12:57;8557829,98;515441,19;2,341554
Auto565664;19.04.2018;20:13:02;8557865,87;515419,24;2,32235
Auto565689;19.04.2018;20:13:07;8557900,8;515393,74;2,187918
Auto565714;19.04.2018;20:13:12;8557934,91;515369,79;2,207123
Auto565739;19.04.2018;20:13:17;8557967,59;515347,75;2,360758
Auto565764;19.04.2018;20:13:22;8558001,36;515327,87;2,379962
Auto565789;19.04.2018;20:13:27;8558033;515306,62;2,328752
Auto565814;19.04.2018;20:13:32;8558063,73;515284,92;2,27754
Auto565839;19.04.2018;20:13:37;8558094,63;515263,37;2,367159
Auto565864;19.04.2018;20:13:42;8558127,05;515242,54;2,341554
Auto565889;19.04.2018;20:13:47;8558160,26;515222,97;2,27754
Auto565914;19.04.2018;20:13:52;8558194,16;515204,45;2,290343
Auto565939;19.04.2018;20:13:57;8558227,15;515185,09;2,418369
Auto565964;19.04.2018;20:14:02;8558260,29;515164,85;2,367159
Auto565989;19.04.2018;20:14:07;8558295,31;515144,89;2,290343
Auto566014;19.04.2018;20:14:12;8558329,69;515124,75;2,290343
Auto566039;19.04.2018;20:14:17;8558360,51;515102,63;2,335153
Auto566064;19.04.2018;20:14:22;8558392,84;515080,98;2,379962
Auto566089;19.04.2018;20:14:27;8558427,21;515059,26;2,347955
Auto566114;19.04.2018;20:14:32;8558460,87;515036,28;2,328752
Auto566139;19.04.2018;20:14:37;8558495,17;515013,37;2,360758
Auto566164;19.04.2018;20:14:42;8558529,91;514990,23;2,258336
Auto566189;19.04.2018;20:14:47;8558564,43;514966,32;2,290343
Auto566214;19.04.2018;20:14:52;8558598,74;514941,13;2,354357
Auto566239;19.04.2018;20:14:57;8558634,38;514916,11;2,303146
Auto566264;19.04.2018;20:15:02;8558669,16;514892,63;2,309547
Auto566289;19.04.2018;20:15:07;8558700,24;514868,45;2,379962
Auto566314;19.04.2018;20:15:12;8558729,72;514843,21;2,27754
Auto566339;19.04.2018;20:15:17;8558758,76;514819,36;2,283942
Auto566364;19.04.2018;20:15:22;8558790,04;514793,62;2,264737
Auto566389;19.04.2018;20:15:27;8558819,29;514768,41;2,283942
Auto566414;19.04.2018;20:15:32;8558847,37;514745,49;2,27754
Auto566439;19.04.2018;20:15:37;8558875,36;514721,5;2,226328
Auto566464;19.04.2018;20:15:42;8558905,08;514698,9;2,175114
Auto566489;19.04.2018;20:15:47;8558934,68;514677,04;2,303146
Auto566514;19.04.2018;20:15:52;8558962,87;514655,38;2,23273
Auto566539;19.04.2018;20:15:57;8558991,32;514635,14;2,341554
Auto566564;19.04.2018;20:16:02;8559020,21;514616,38;2,399165
Auto566589;19.04.2018;20:16:07;8559050,31;514596,3;2,360758
Auto566614;19.04.2018;20:16:12;8559080,16;514576,09;2,437572
Auto566639;19.04.2018;20:16:17;8559110,58;514556,32;2,367159
Auto566664;19.04.2018;20:16:22;8559140,58;514536,35;2,411968
Auto566689;19.04.2018;20:16:27;8559168,05;514514,97;2,55279
Auto566714;19.04.2018;20:16:32;8559193,8;514496,77;2,32235
Auto566739;19.04.2018;20:16:37;8559201,8;514491,27;2,271139
Auto566984;19.04.2018;20:17:26;8559216,9;514480,59;2,116349
Auto567009;19.04.2018;20:17:31;8559235,3;514469,27;1,994707
Auto567034;19.04.2018;20:17:36;8559253,42;514452,66;1,885863
Auto567059;19.04.2018;20:17:41;8559267,51;514429,46;1,866654
Auto567084;19.04.2018;20:17:46;8559275,74;514403,39;1,962695
Auto567109;19.04.2018;20:17:51;8559282,51;514377,11;1,937085
Auto567134;19.04.2018;20:17:56;8559291,15;514349,95;1,802623
Auto567159;19.04.2018;20:18:01;8559299,91;514321,35;1,828236
Auto567184;19.04.2018;20:18:06;8559308,49;514292,1;1,81543
Auto567209;19.04.2018;20:18:11;8559317,92;514262,26;1,821833
Auto567234;19.04.2018;20:18:16;8559327,95;514231,29;1,898669
Auto567259;19.04.2018;20:18:21;8559338,53;514201,23;1,94989
Auto567284;19.04.2018;20:18:26;8559350,24;514172,85;1,802623
Auto567309;19.04.2018;20:18:31;8559361,67;514142,9;1,937085
Auto567334;19.04.2018;20:18:36;8559372;514112,19;2,103545
Auto567359;19.04.2018;20:18:41;8559383,42;514080,17;2,116349
Auto567384;19.04.2018;20:18:46;8559396,57;514047,81;2,129153
Auto567409;19.04.2018;20:18:51;8559405,8;514015,47;2,180367
Auto567434;19.04.2018;20:18:56;8559406,34;513982,37;2,308398
Auto567459;19.04.2018;20:19:01;8559401,58;513949,43;2,116349
Auto567484;19.04.2018;20:19:06;8559396,4;513916,47;1,860251
Auto567509;19.04.2018;20:19:11;8559393,6;513882,99;2,052328
Auto567534;19.04.2018;20:19:16;8559392,72;513849,3;1,956293
Auto567559;19.04.2018;20:19:21;8559389,49;513815,47;1,9755
Auto567584;19.04.2018;20:19:26;8559383;513781,89;2,071534
Auto567609;19.04.2018;20:19:31;8559379,59;513748,66;2,161162
Auto567634;19.04.2018;20:19:36;8559381,23;513714,99;2,141956
Auto567659;19.04.2018;20:19:41;8559382,6;513682,55;1,988305
Auto567684;19.04.2018;20:19:46;8559381,48;513649,57;2,052328
Auto567709;19.04.2018;20:19:51;8559379,9;513615,76;1,943488
Auto567734;19.04.2018;20:19:56;8559378,29;513583,01;1,943488
Auto567759;19.04.2018;20:20:01;8559376,09;513551,5;2,212376
Auto567784;19.04.2018;20:20:06;8559373,16;513518,82;2,404418
Auto567809;19.04.2018;20:20:11;8559369,68;513484,73;2,551641
Auto567834;19.04.2018;20:20:16;8559366,55;513449,93;2,602847
Auto567859;19.04.2018;20:20:21;8559364,41;513415,43;2,455626
Auto567884;19.04.2018;20:20:26;8559362,92;513381,18;2,353208
Auto567909;19.04.2018;20:20:31;8559360,43;513345,99;2,430022
Auto567934;19.04.2018;20:20:36;8559359,38;513309,56;2,481231
Auto567959;19.04.2018;20:20:41;8559359,55;513272,92;2,468429
Auto567984;19.04.2018;20:20:46;8559360,31;513236,49;2,385214
Auto568009;19.04.2018;20:20:51;8559362,06;513200,76;2,257187
Auto568034;19.04.2018;20:20:56;8559366,38;513166,09;2,218777
Auto568059;19.04.2018;20:21:01;8559372,15;513131,86;2,193171
Auto568084;19.04.2018;20:21:06;8559378,84;513098,58;2,263588
Auto568109;19.04.2018;20:21:11;8559388,3;513069,55;2,295596
Auto568179;19.04.2018;20:21:25;8559421,87;512987,88;2,47483
Auto568204;19.04.2018;20:21:30;8559434,37;512961,18;2,372412
Auto568229;19.04.2018;20:21:35;8559450,39;512935,16;2,301997
Auto568254;19.04.2018;20:21:40;8559469,14;512910,5;2,430022
Auto568279;19.04.2018;20:21:45;8559486,97;512884,87;2,346807
Auto568304;19.04.2018;20:21:50;8559502,45;512857,7;2,23158
Auto568329;19.04.2018;20:21:55;8559518,06;512831,11;2,109947
Auto568354;19.04.2018;20:22:00;8559534,17;512804,09;2,077936
Auto568379;19.04.2018;20:22:05;8559549,71;512775,74;2,071534
Auto568404;19.04.2018;20:22:10;8559565,93;512750,52;2,05873
Auto568429;19.04.2018;20:22:15;8559585,03;512728,05;2,109947
Auto568454;19.04.2018;20:22:20;8559607,17;512704,6;2,090741
Auto568479;19.04.2018;20:22:25;8559630,15;512680,4;2,237982
Auto568504;19.04.2018;20:22:30;8559653,34;512655,63;2,404418
Auto568529;19.04.2018;20:22:35;8559678,42;512632,19;2,41722
Auto568554;19.04.2018;20:22:40;8559704,93;512610,49;2,564443
Auto568579;19.04.2018;20:22:45;8559729,88;512588,27;2,692457
Auto568604;19.04.2018;20:22:50;8559753,83;512565,09;2,686056
Auto568629;19.04.2018;20:22:55;8559777,71;512541,48;2,564443
Auto568654;19.04.2018;20:23:00;8559801,25;512517,81;2,679656
Auto568679;19.04.2018;20:23:05;8559823,84;512493,95;2,577244
Auto568704;19.04.2018;20:23:10;8559844,57;512469,99;2,647653
Auto568729;19.04.2018;20:23:15;8559863,97;512445,88;2,750062
Auto568754;19.04.2018;20:23:20;8559882,79;512422,7;2,558042
Auto568819;19.04.2018;20:23:33;8559935,56;512366,04;2,532438
Auto568844;19.04.2018;20:23:38;8559959,81;512345,64;2,41722
Auto568869;19.04.2018;20:23:43;8559986,06;512325,06;2,372412
Auto568894;19.04.2018;20:23:48;8560011,48;512306,13;2,321201
Auto568919;19.04.2018;20:23:53;8560033,67;512289,88;2,359609
Auto568944;19.04.2018;20:23:58;8560057,42;512273,03;2,455626
Auto568969;19.04.2018;20:24:03;8560083,21;512256,39;2,47483
Auto568994;19.04.2018;20:24:08;8560110,47;512241,28;2,686056
Auto569019;19.04.2018;20:24:13;8560137,39;512228,09;2,660454
Auto569044;19.04.2018;20:24:18;8560163,81;512213,54;2,705258
Auto569069;19.04.2018;20:24:23;8560190,85;512200,61;2,62845
Auto569094;19.04.2018;20:24:28;8560216,74;512185,92;2,750062
Auto569119;19.04.2018;20:24:33;8560244,91;512170,89;2,71806
Auto569144;19.04.2018;20:24:38;8560273,67;512155,99;2,62845
Auto569169;19.04.2018;20:24:43;8560301,54;512141,06;2,750062
Auto569194;19.04.2018;20:24:48;8560329,83;512127,98;2,692457
Auto569219;19.04.2018;20:24:53;8560358,41;512114,77;2,660454
Auto569244;19.04.2018;20:24:58;8560388,11;512104,62;2,692457
Auto569269;19.04.2018;20:25:03;8560415,57;512094,6;2,641252
Auto569294;19.04.2018;20:25:08;8560443,13;512083,03;2,602847
Auto569319;19.04.2018;20:25:13;8560470,98;512072,64;2,54524
Auto569344;19.04.2018;20:25:18;8560496,34;512057,88;2,666855
Auto569369;19.04.2018;20:25:23;8560520,67;512042,58;2,666855
Auto569394;19.04.2018;20:25:28;8560547,18;512028,02;2,698858
Auto569419;19.04.2018;20:25:33;8560572,69;512011,81;2,634851
Auto569444;19.04.2018;20:25:38;8560596,76;511993,35;2,647653
Auto569469;19.04.2018;20:25:43;8560619,33;511978,98;2,72446
Auto569494;19.04.2018;20:25:48;8560639,41;511963,13;2,788465
Auto569519;19.04.2018;20:25:53;8560659,54;511946,78;2,634851
Auto569544;19.04.2018;20:25:58;8560679,32;511932,59;2,634851
Auto569569;19.04.2018;20:26:03;8560700,93;511917,61;2,660454
Auto569594;19.04.2018;20:26:08;8560724,84;511902,2;2,634851
Auto569619;19.04.2018;20:26:13;8560750,09;511888,54;2,62205
Auto569644;19.04.2018;20:26:18;8560775,83;511874,33;2,705258
Auto569669;19.04.2018;20:26:23;8560801,4;511858,61;2,577244
Auto569694;19.04.2018;20:26:28;8560828,1;511844,39;2,526037
Auto569719;19.04.2018;20:26:33;8560856,51;511831,95;2,54524
Auto569744;19.04.2018;20:26:38;8560884,4;511818,33;2,54524
Auto569769;19.04.2018;20:26:43;8560913,39;511805,07;2,513236
Auto569794;19.04.2018;20:26:48;8560944,96;511800,72;2,583645
Auto569819;19.04.2018;20:26:53;8560974,18;511796,97;2,436423
Auto569844;19.04.2018;20:26:58;8561002,63;511789,54;2,54524
Auto569869;19.04.2018;20:27:03;8561031,69;511781,11;2,666855
Auto569894;19.04.2018;20:27:08;8561061,44;511772,83;2,647653
Auto569919;19.04.2018;20:27:13;8561089,15;511764,53;2,513236
Auto569944;19.04.2018;20:27:18;8561111,13;511755,56;2,500434
Auto569969;19.04.2018;20:27:23;8561116,14;511747,75;2,564443
Auto571749;19.04.2018;20:33:19;8561111,13;511736,77;2,514385
Auto571774;19.04.2018;20:33:24;8561099,23;511723,99;2,565592
Auto571799;19.04.2018;20:33:29;8561085,33;511706,82;2,514385
Auto571824;19.04.2018;20:33:34;8561069,04;511687,55;2,48878
Auto571849;19.04.2018;20:33:39;8561053,41;511668,38;2,571992
Auto571874;19.04.2018;20:33:44;8561038,2;511649,47;2,629599
Auto571899;19.04.2018;20:33:49;8561024,66;511629,41;2,565592
Auto571924;19.04.2018;20:33:54;8561012,52;511608,91;2,636
Auto571949;19.04.2018;20:33:59;8560999,97;511588,64;2,629599
Auto571974;19.04.2018;20:34:04;8560988,62;511567,01;2,680805
Auto571999;19.04.2018;20:34:09;8560977,77;511545,52;2,603996
Auto572024;19.04.2018;20:34:14;8560964,82;511523,75;2,700006
Auto572049;19.04.2018;20:34:19;8560951,5;511501,29;2,584794
Auto572074;19.04.2018;20:34:24;8560938,51;511478,47;2,719208
Auto572099;19.04.2018;20:34:29;8560925,33;511455,33;2,732009
Auto572124;19.04.2018;20:34:34;8560911,87;511433,95;2,655202
Auto572149;19.04.2018;20:34:39;8560899,18;511412,72;2,770413
Auto572174;19.04.2018;20:34:44;8560886,21;511389,06;2,636
Auto572199;19.04.2018;20:34:49;8560873,56;511365,16;2,751211
Auto572224;19.04.2018;20:34:54;8560859,43;511341,14;2,815216
Auto572249;19.04.2018;20:34:59;8560843,19;511318,25;2,828017
Auto572274;19.04.2018;20:35:04;8560826,41;511297,06;2,770413
Auto572299;19.04.2018;20:35:09;8560809,81;511277,64;2,636
Auto572324;19.04.2018;20:35:14;8560793,14;511258,64;2,706407
Auto572349;19.04.2018;20:35:19;8560776,01;511239,94;2,693606
Auto572374;19.04.2018;20:35:24;8560760,62;511219,76;2,732009
Auto572399;19.04.2018;20:35:29;8560745,83;511198,61;2,655202
Auto572424;19.04.2018;20:35:34;8560730,95;511178,57;2,687205
Auto572449;19.04.2018;20:35:39;8560716,8;511159,39;2,571992
Auto572474;19.04.2018;20:35:44;8560703,8;511141,31;2,687205
Auto572499;19.04.2018;20:35:49;8560691,91;511124,46;2,603996
Auto572524;19.04.2018;20:35:54;8560680,36;511108,58;2,693606
Auto572549;19.04.2018;20:35:59;8560670,38;511094,83;2,757612
Auto572574;19.04.2018;20:36:04;8560659,04;511078,07;2,751211
Auto572599;19.04.2018;20:36:09;8560647,84;511062,47;2,783214
Auto572624;19.04.2018;20:36:14;8560637,67;511049,07;2,828017
Auto572649;19.04.2018;20:36:19;8560628,39;511035,69;2,744811
Auto572674;19.04.2018;20:36:24;8560619,53;511021,38;2,808815
Auto572699;19.04.2018;20:36:29;8560612,14;511008,41;2,860019
Auto572724;19.04.2018;20:36:34;8560605,52;510996,26;2,87922
Auto572749;19.04.2018;20:36:39;8560598,7;510983,27;2,89202
Auto572774;19.04.2018;20:36:44;8560590,65;510970,85;2,968824
Auto572799;19.04.2018;20:36:49;8560583,85;510964,03;3,026426
Auto573979;19.04.2018;20:40:45;8560571,12;510972,38;3,140479
Auto574004;19.04.2018;20:40:50;8560555,45;510986,61;2,986876
Auto574029;19.04.2018;20:40:55;8560536,7;511003,98;3,114878
Auto574054;19.04.2018;20:41:00;8560516,95;511020,18;3,057277
Auto574079;19.04.2018;20:41:05;8560495,19;511033,62;3,006076
